# file name; noise; peak f.; mag.; duration
20171015040030188_CIIRC-R1_snap.fits;58.9695;26513.7;63.213;0
20171015040130263_CIIRC-R1_snap.fits;64.9317;26459.5;58.8762;0
20171015040230338_CIIRC-R1_snap.fits;67.7365;26491.7;62.9585;0
20171015040330412_CIIRC-R1_snap.fits;67.0402;26544.4;69.8366;0
20171015040430487_CIIRC-R1_snap.fits;68.4724;26482.9;74.3598;0
20171015040530562_CIIRC-R1_snap.fits;70.5545;26500.5;59.3629;0
20171015040630636_CIIRC-R1_snap.fits;66.8222;26449.2;59.2549;0
20171015040730711_CIIRC-R1_snap.fits;66.7222;26507.8;53.6831;0
20171015040830786_CIIRC-R1_snap.fits;77.3887;26456.5;55.7065;0
20171015040930860_CIIRC-R1_snap.fits;72.3507;26535.6;64.5852;0
20171015041030935_CIIRC-R1_snap.fits;67.0351;26474.1;68.5171;0
20171015041131010_CIIRC-R1_snap.fits;61.2252;26503.4;50.5418;0
20171015041231084_CIIRC-R1_snap.fits;69.4724;26481.4;55.0181;0
20171015041331159_CIIRC-R1_snap.fits;63.53;26534.2;59.6313;0
20171015041431234_CIIRC-R1_snap.fits;69.6527;26469.7;83.731;0
20171015041531308_CIIRC-R1_snap.fits;74.4448;26534.2;67.4509;0
20171015041631383_CIIRC-R1_snap.fits;82.7491;26480;95.0062;0
20171015041731458_CIIRC-R1_snap.fits;61.5357;26494.6;67.3826;0
20171015041831532_CIIRC-R1_snap.fits;76.8411;26506.3;48.3278;0
20171015041931607_CIIRC-R1_snap.fits;74.1021;26456.5;47.8069;0
20171015042124247_CIIRC-R1_met.fits;71.481;26452.1;383.313;0.170667
20171015042031682_CIIRC-R1_snap.fits;77.2688;26466.8;52.6182;0
20171015042131756_CIIRC-R1_snap.fits;75.8916;26543;46.0898;0
20171015042231831_CIIRC-R1_snap.fits;70.3207;26480;69.4674;0
20171015042331906_CIIRC-R1_snap.fits;60.1733;26544.4;65.8853;0
20171015042431980_CIIRC-R1_snap.fits;63.4053;26525.4;70.7245;0
20171015042532055_CIIRC-R1_snap.fits;75.0105;26523.9;51.8068;0
20171015042632130_CIIRC-R1_snap.fits;69.5966;26544.4;67.5002;0
20171015042810434_CIIRC-R1_met.fits;66.3837;26487.3;269.196;0.341333
20171015042732204_CIIRC-R1_snap.fits;68.5881;26469.7;57.9698;0
20171015042832279_CIIRC-R1_snap.fits;60.4758;26512.2;37.2445;0
20171015043019970_CIIRC-R1_met.fits;67.3527;26503.4;238.355;0.341333
20171015042932354_CIIRC-R1_snap.fits;67.3467;26477.1;62.9424;0
20171015043032428_CIIRC-R1_snap.fits;66.0427;26521;62.2123;0
20171015043150082_CIIRC-R1_met.fits;70.1859;26485.8;257.668;2.048
20171015043132503_CIIRC-R1_snap.fits;68.6362;26462.4;64.2685;0
20171015043245036_CIIRC-R1_met.fits;60.535;26513.7;194.929;0.341333
20171015043232578_CIIRC-R1_snap.fits;62.8475;26477.1;45.0783;0
20171015043345623_CIIRC-R1_met.fits;66.4916;26491.7;163.364;3.24267
20171015043332652_CIIRC-R1_snap.fits;63.7903;26491.7;68.0972;0
20171015043432727_CIIRC-R1_snap.fits;77.2148;26484.4;53.3361;0
20171015043532802_CIIRC-R1_snap.fits;65.1165;26547.4;53.3594;0
20171015043632876_CIIRC-R1_snap.fits;74.0877;26506.3;56.0551;0
20171015043732951_CIIRC-R1_snap.fits;73.7034;26477.1;63.4972;0
20171015043833026_CIIRC-R1_snap.fits;71.1143;26538.6;67.1267;0
20171015043933100_CIIRC-R1_snap.fits;66.3467;26509.3;62.4828;0
20171015044033175_CIIRC-R1_snap.fits;72.9572;26480;51.8703;0
20171015044133250_CIIRC-R1_snap.fits;88.895;26515.1;48.4458;0
20171015044233324_CIIRC-R1_snap.fits;69.8364;26515.1;51.2552;0
20171015044332034_CIIRC-R1_met.fits;71.3259;26516.6;151.586;0.170667
20171015044333399_CIIRC-R1_snap.fits;73.3115;26487.3;53.612;0
20171015044433474_CIIRC-R1_snap.fits;56.3492;26466.8;59.7663;0
20171015044533548_CIIRC-R1_snap.fits;59.2774;26485.8;63.7464;0
20171015044633623_CIIRC-R1_snap.fits;60.6419;26510.7;55.3058;0
20171015044733698_CIIRC-R1_snap.fits;70.7641;26510.7;57.6309;0
20171015044833772_CIIRC-R1_snap.fits;68.4037;26494.6;67.327;0
20171015044933847_CIIRC-R1_snap.fits;68.6566;26465.3;65.7968;0
20171015045033922_CIIRC-R1_snap.fits;80.4461;26491.7;49.6111;0
20171015045133996_CIIRC-R1_snap.fits;75.9231;26516.6;59.6015;0
20171015045234071_CIIRC-R1_snap.fits;74.8953;26494.6;76.1828;0
20171015045424492_CIIRC-R1_met.fits;68.8922;26507.8;294.275;0.341333
20171015045334146_CIIRC-R1_snap.fits;73.5435;26502;67.2073;0
20171015045434220_CIIRC-R1_snap.fits;73.0122;26506.3;58.253;0
20171015045614402_CIIRC-R1_met.fits;64.2056;26504.9;213.492;0.170667
20171015045534295_CIIRC-R1_snap.fits;67.7579;26450.7;60.9394;0
20171015045634370_CIIRC-R1_snap.fits;69.1162;26485.8;61.8006;0
20171015045734444_CIIRC-R1_snap.fits;76.0596;26506.3;64.5719;0
20171015045838274_CIIRC-R1_met.fits;85.8699;26521;353.473;0.341333
20171015045834519_CIIRC-R1_snap.fits;70.1935;26478.5;60.5694;0
20171015045934594_CIIRC-R1_snap.fits;66.6402;26529.8;69.3318;0
