# file name; noise; peak f.; mag.; duration
20171015140014914_CIIRC-R1_snap.fits;9.57262;26450.7;6.12838;0
20171015140114988_CIIRC-R1_snap.fits;7.83656;26472.7;6.37169;0
20171015140216770_CIIRC-R1_met.fits;7.32879;26506.3;48.1296;0.341333
20171015140219842_CIIRC-R1_met.fits;9.33709;26503.4;21.519;0.170667
20171015140215063_CIIRC-R1_snap.fits;8.75639;26456.5;7.83116;0
20171015140325719_CIIRC-R1_met.fits;6.50545;26480;17.1107;0.682667
20171015140336642_CIIRC-R1_met.fits;7.04974;26480;20.0502;0.341333
20171015140315138_CIIRC-R1_snap.fits;8.19176;26463.9;7.39317;0
20171015140435010_CIIRC-R1_met.fits;7.49614;26503.4;52.4258;0.341333
20171015140457026_CIIRC-R1_met.fits;8.96439;26491.7;22.5125;0.341333
20171015140415212_CIIRC-R1_snap.fits;7.09015;26477.1;7.72691;0
20171015140520578_CIIRC-R1_met.fits;8.44244;26502;20.6175;0.341333
20171015140556588_CIIRC-R1_met.fits;7.54369;26535.6;18.99;0.170667
20171015140608194_CIIRC-R1_met.fits;7.52353;26519.5;22.4903;0.512
20171015140515287_CIIRC-R1_snap.fits;8.29885;26449.2;4.29753;0
20171015140614679_CIIRC-R1_met.fits;6.2472;26497.6;15.1449;0.170667
20171015140634306_CIIRC-R1_met.fits;8.05413;26485.8;24.7498;0.341333
20171015140646423_CIIRC-R1_met.fits;7.10387;26478.5;52.5493;0.341333
20171015140710316_CIIRC-R1_met.fits;7.82898;26526.9;39.4607;0.512
20171015140615362_CIIRC-R1_snap.fits;8.11918;26463.9;6.51918;0
20171015140715436_CIIRC-R1_snap.fits;9.74139;26471.2;6.86326;0
20171015140821996_CIIRC-R1_met.fits;7.54547;26515.1;20.4741;0.170667
20171015140815511_CIIRC-R1_snap.fits;8.81359;26531.2;7.19092;0
20171015140915586_CIIRC-R1_snap.fits;7.48601;26465.3;6.97548;0
20171015141041772_CIIRC-R1_met.fits;8.44624;26529.8;31.7086;0.341333
20171015141054572_CIIRC-R1_met.fits;7.00591;26547.4;20.6062;0.170667
20171015141111810_CIIRC-R1_met.fits;7.77438;26494.6;19.2727;0.341333
20171015141015660_CIIRC-R1_snap.fits;8.01572;26497.6;5.79005;0
20171015141208983_CIIRC-R1_met.fits;7.14787;26493.2;36.7742;0.170667
20171015141115735_CIIRC-R1_snap.fits;5.94932;26545.9;7.35169;0
20171015141226732_CIIRC-R1_met.fits;7.44527;26491.7;20.4932;0.341333
20171015141250114_CIIRC-R1_met.fits;8.5079;26487.3;20.4648;0.170667
20171015141254551_CIIRC-R1_met.fits;6.16743;26488.8;14.7924;0.170667
20171015141259842_CIIRC-R1_met.fits;8.68047;26541.5;85.9678;0.512
20171015141302402_CIIRC-R1_met.fits;9.43981;26509.3;22.9295;0.341333
20171015141311276_CIIRC-R1_met.fits;6.49367;26516.6;32.0752;0.170667
20171015141215810_CIIRC-R1_snap.fits;8.36384;26449.2;7.67517;0
20171015141406060_CIIRC-R1_met.fits;8.18176;26499;26.5042;0.170667
20171015141315884_CIIRC-R1_snap.fits;8.1202;26450.7;9.7311;0
20171015141416471_CIIRC-R1_met.fits;7.63921;26510.7;58.4717;7.50933
20171015141436780_CIIRC-R1_met.fits;7.92796;26526.9;16.2928;0.170667
20171015141440876_CIIRC-R1_met.fits;7.16118;26503.4;15.5115;0.170667
20171015141444802_CIIRC-R1_met.fits;8.22114;26509.3;19.7117;0.853333
20171015141415959_CIIRC-R1_snap.fits;11.4399;26458;6.93194;0
20171015141515863_CIIRC-R1_met.fits;10.9348;26525.4;211.52;0.341333
20171015141523372_CIIRC-R1_met.fits;8.31181;26512.2;26.644;0.170667
20171015141547607_CIIRC-R1_met.fits;7.33234;26504.9;26.5768;0.170667
20171015141555628_CIIRC-R1_met.fits;8.87074;26521;26.6246;0.512
20171015141516034_CIIRC-R1_snap.fits;12.8402;26504.9;9.87741;0
20171015141616108_CIIRC-R1_snap.fits;8.1205;26459.5;5.19274;0
20171015141727959_CIIRC-R1_met.fits;6.83574;26515.1;15.4756;0.170667
20171015141716183_CIIRC-R1_snap.fits;7.25016;26477.1;6.34648;0
20171015141816258_CIIRC-R1_snap.fits;7.099;26509.3;7.32978;0
20171015141923330_CIIRC-R1_met.fits;6.76379;26500.5;16.21;2.048
20171015141916332_CIIRC-R1_snap.fits;7.84944;26540;8.22724;0
20171015142016407_CIIRC-R1_snap.fits;7.15587;26534.2;5.56242;0
20171015142154540_CIIRC-R1_met.fits;7.15643;26510.7;24.4052;0.170667
20171015142203415_CIIRC-R1_met.fits;6.49014;26502;13.4021;0.682667
20171015142116482_CIIRC-R1_snap.fits;5.84574;26541.5;5.83596;0
20171015142306732_CIIRC-R1_met.fits;7.99586;26502;58.4509;0.341333
20171015142216556_CIIRC-R1_snap.fits;6.87429;26526.9;6.66848;0
20171015142338647_CIIRC-R1_met.fits;7.01369;26522.5;17.4782;0.512
20171015142316631_CIIRC-R1_snap.fits;7.86587;26485.8;8.39003;0
20171015142417218_CIIRC-R1_met.fits;8.27045;26526.9;20.4051;0.682667
20171015142416706_CIIRC-R1_snap.fits;9.11292;26474.1;11.2404;0
20171015142527362_CIIRC-R1_met.fits;7.99446;26513.7;22.135;0.170667
20171015142516780_CIIRC-R1_snap.fits;8.97781;26460.9;7.96219;0
20171015142632727_CIIRC-R1_met.fits;6.53158;26502;14.8039;0.170667
20171015142700375_CIIRC-R1_met.fits;7.61558;26506.3;38.3133;0.341333
20171015142616855_CIIRC-R1_snap.fits;7.59075;26540;6.6412;0
20171015142754818_CIIRC-R1_met.fits;6.96;26502;33.0534;0.170667
20171015142803180_CIIRC-R1_met.fits;8.07326;26485.8;19.714;0.170667
20171015142716930_CIIRC-R1_snap.fits;7.58753;26475.6;7.88955;0
20171015142819906_CIIRC-R1_met.fits;6.76544;26494.6;23.9455;0.170667
20171015142831682_CIIRC-R1_met.fits;8.73837;26503.4;42.7614;0.512
20171015142839191_CIIRC-R1_met.fits;7.58728;26490.2;16.0123;0.170667
20171015142817004_CIIRC-R1_snap.fits;7.60093;26538.6;6.71096;0
20171015142942850_CIIRC-R1_met.fits;7.25087;26485.8;21.9377;0.341333
20171015142953260_CIIRC-R1_met.fits;6.82241;26462.4;17.769;0.170667
20171015142955991_CIIRC-R1_met.fits;7.95723;26474.1;23.1985;0.170667
20171015142917079_CIIRC-R1_snap.fits;7.90481;26480;10.1689;0
20171015143045996_CIIRC-R1_met.fits;7.53932;26493.2;26.2427;0.341333
20171015143054188_CIIRC-R1_met.fits;8.18988;26504.9;43.062;1.536
20171015143059820_CIIRC-R1_met.fits;7.61753;26471.2;15.5843;0.170667
20171015143104770_CIIRC-R1_met.fits;8.97836;26523.9;26.3102;0.512
20171015143017154_CIIRC-R1_snap.fits;8.10205;26506.3;6.83573;0
20171015143125591_CIIRC-R1_met.fits;8.08423;26480;21.6209;0.341333
20171015143143682_CIIRC-R1_met.fits;7.76251;26496.1;30.6839;0.170667
20171015143148631_CIIRC-R1_met.fits;6.80923;26488.8;26.4217;0.341333
20171015143206892_CIIRC-R1_met.fits;7.90714;26469.7;25.2784;0.341333
20171015143117228_CIIRC-R1_snap.fits;7.60876;26465.3;6.71845;0
20171015143229932_CIIRC-R1_met.fits;8.23475;26528.3;17.6245;0.170667
20171015143246999_CIIRC-R1_met.fits;7.50379;26518.1;15.2033;0.170667
20171015143254508_CIIRC-R1_met.fits;6.95817;26493.2;31.5446;0.341333
20171015143217303_CIIRC-R1_snap.fits;7.14318;26452.1;8.10689;0
20171015143332908_CIIRC-R1_met.fits;7.19444;26516.6;24.8327;0.170667
20171015143355266_CIIRC-R1_met.fits;8.99078;26482.9;47.848;0.341333
20171015143317378_CIIRC-R1_snap.fits;6.64742;26532.7;5.87368;0
20171015143417452_CIIRC-R1_snap.fits;7.89602;26449.2;8.36054;0
20171015143537495_CIIRC-R1_met.fits;8.12535;26506.3;50.257;0.341333
20171015143547564_CIIRC-R1_met.fits;7.81571;26478.5;23.6254;1.536
20171015143553026_CIIRC-R1_met.fits;9.74804;26507.8;208.66;0.341333
20171015143517527_CIIRC-R1_snap.fits;8.47424;26528.3;6.72692;0
20171015143639788_CIIRC-R1_met.fits;8.4795;26499;30.0094;0.853333
20171015143648834_CIIRC-R1_met.fits;6.59109;26499;30.9265;0.512
20171015143656172_CIIRC-R1_met.fits;6.8204;26510.7;14.3453;0.170667
20171015143617602_CIIRC-R1_snap.fits;7.60594;26471.2;5.79051;0
20171015143714775_CIIRC-R1_met.fits;9.37889;26500.5;30.3136;0.170667
20171015143731500_CIIRC-R1_met.fits;8.12352;26504.9;23.0888;0.170667
20171015143812802_CIIRC-R1_met.fits;9.04164;26518.1;29.3608;0.512
20171015143717676_CIIRC-R1_snap.fits;7.43784;26518.1;9.93914;0
20171015143822188_CIIRC-R1_met.fits;8.15999;26537.1;26.5585;0.170667
20171015143855639_CIIRC-R1_met.fits;8.56604;26525.4;21.1665;0.170667
20171015143912364_CIIRC-R1_met.fits;9.94676;26500.5;22.0761;0.170667
20171015143817751_CIIRC-R1_snap.fits;9.024;26469.7;8.41293;0
20171015143931820_CIIRC-R1_met.fits;7.76942;26500.5;22.6243;0.170667
20171015144007148_CIIRC-R1_met.fits;10.3844;26512.2;24.0967;0.170667
20171015143917826_CIIRC-R1_snap.fits;9.76144;26516.6;8.84995;0
20171015144017900_CIIRC-R1_snap.fits;7.95841;26460.9;8.96508;0
20171015144147500_CIIRC-R1_met.fits;8.48662;26500.5;46.3315;0.853333
20171015144117975_CIIRC-R1_snap.fits;7.66063;26516.6;32.2047;0
20171015144216514_CIIRC-R1_met.fits;10.0335;26516.6;32.2047;0.170667
20171015144225559_CIIRC-R1_met.fits;8.50091;26506.3;17.1735;0.512
20171015144259180_CIIRC-R1_met.fits;8.28571;26522.5;18.116;0.341333
20171015144307372_CIIRC-R1_met.fits;7.54634;26516.6;28.3937;0.170667
20171015144311127_CIIRC-R1_met.fits;6.48253;26535.6;17.6238;0.170667
20171015144218050_CIIRC-R1_snap.fits;9.75487;26475.6;6.3547;0
20171015144347650_CIIRC-R1_met.fits;11.278;26504.9;24.6086;0.170667
20171015144318124_CIIRC-R1_snap.fits;8.8518;26538.6;5.73203;0
20171015144418199_CIIRC-R1_snap.fits;7.92685;26449.2;7.37669;0
20171015144521687_CIIRC-R1_met.fits;8.49013;26522.5;72.1059;0.341333
20171015144527660_CIIRC-R1_met.fits;10.8026;26497.6;21.9579;0.170667
20171015144549164_CIIRC-R1_met.fits;8.69966;26502;31.4506;0.341333
20171015144614423_CIIRC-R1_met.fits;22.3414;26456.5;59.9212;0.512
20171015144518274_CIIRC-R1_snap.fits;7.44799;26502;6.18098;0
20171015144618348_CIIRC-R1_snap.fits;7.31249;26543;4.40385;0
20171015144715863_CIIRC-R1_met.fits;10.1103;26504.9;51.6689;0.170667
20171015144737538_CIIRC-R1_met.fits;7.34738;26535.6;16.328;0.341333
20171015144742658_CIIRC-R1_met.fits;6.91522;26513.7;46.8874;0.341333
20171015144808770_CIIRC-R1_met.fits;5.84299;26496.1;28.7563;0.341333
20171015144718423_CIIRC-R1_snap.fits;6.5285;26478.5;5.85711;0
20171015144815938_CIIRC-R1_met.fits;8.21913;26513.7;25.6164;0.341333
20171015144831639_CIIRC-R1_met.fits;7.70954;26523.9;20.9699;0.341333
20171015144840514_CIIRC-R1_met.fits;6.78025;26499;49.1702;0.512
20171015144847170_CIIRC-R1_met.fits;8.00424;26512.2;22.5105;0.170667
20171015144914135_CIIRC-R1_met.fits;8.38794;26512.2;28.6227;0.170667
20171015144818498_CIIRC-R1_snap.fits;8.57365;26482.9;6.18442;0
20171015144926082_CIIRC-R1_met.fits;6.58302;26513.7;20.972;0.170667
20171015145004311_CIIRC-R1_met.fits;7.7395;26509.3;21.5247;0.170667
20171015144918572_CIIRC-R1_snap.fits;6.90038;26518.1;5.50882;0
20171015145055170_CIIRC-R1_met.fits;6.91016;26499;15.4069;0.341333
20171015145106092_CIIRC-R1_met.fits;7.61178;26491.7;21.257;0.853333
20171015145018647_CIIRC-R1_snap.fits;7.40955;26538.6;5.82687;0
20171015145138860_CIIRC-R1_met.fits;6.39524;26518.1;17.3629;0.170667
20171015145213164_CIIRC-R1_met.fits;7.49693;26516.6;20.5909;0.170667
20171015145118722_CIIRC-R1_snap.fits;7.77863;26504.9;6.8756;0
20171015145233132_CIIRC-R1_met.fits;6.79994;26503.4;18.3493;0.170667
20171015145218796_CIIRC-R1_snap.fits;7.6389;26475.6;7.17433;0
20171015145343276_CIIRC-R1_met.fits;8.78133;26506.3;28.9739;0.170667
20171015145318871_CIIRC-R1_snap.fits;7.98558;26540;4.87647;0
20171015145418946_CIIRC-R1_snap.fits;6.50456;26535.6;8.32779;0
20171015145530967_CIIRC-R1_met.fits;7.00491;26504.9;26.2431;0.170667
20171015145542743_CIIRC-R1_met.fits;7.01954;26488.8;29.9404;0.170667
20171015145602540_CIIRC-R1_met.fits;6.73457;26490.2;20.1414;0.341333
20171015145605954_CIIRC-R1_met.fits;6.89927;26513.7;16.6852;0.170667
20171015145614146_CIIRC-R1_met.fits;7.47039;26532.7;29.0965;0.341333
20171015145519020_CIIRC-R1_snap.fits;7.86108;26459.5;8.01874;0
20171015145634626_CIIRC-R1_met.fits;7.7786;26506.3;32.3587;0.341333
20171015145645719_CIIRC-R1_met.fits;7.89063;26509.3;19.3263;0.170667
20171015145619095_CIIRC-R1_snap.fits;7.05552;26484.4;4.32881;0
20171015145758423_CIIRC-R1_met.fits;7.16751;26513.7;25.4151;0.341333
20171015145719170_CIIRC-R1_snap.fits;7.07596;26504.9;6.75063;0
20171015145818050_CIIRC-R1_met.fits;7.1328;26485.8;22.5824;0.170667
20171015145912492_CIIRC-R1_met.fits;7.52691;26519.5;15.1443;0.170667
20171015145819244_CIIRC-R1_snap.fits;5.79949;26502;5.97719;0
20171015145948332_CIIRC-R1_met.fits;7.88881;26478.5;21.6269;0.170667
20171015145950722_CIIRC-R1_met.fits;9.77066;26502;22.8276;0.170667
20171015150011543_CIIRC-R1_met.fits;7.52326;26506.3;50.5463;2.048
20171015145919319_CIIRC-R1_snap.fits;6.00484;26499;6.31698;0
20171015150024684_CIIRC-R1_met.fits;6.6311;26493.2;45.2029;0.341333
20171015150041410_CIIRC-R1_met.fits;6.43984;26499;13.3407;0.170667
20171015150046530_CIIRC-R1_met.fits;7.64803;26487.3;30.2074;0.341333
20171015150131074_CIIRC-R1_met.fits;6.37428;26490.2;12.7493;0.170667
20171015150133804_CIIRC-R1_met.fits;6.67302;26484.4;16.5823;0.341333
20171015150143703_CIIRC-R1_met.fits;6.38775;26480;23.6456;0.170667
20171015150148140_CIIRC-R1_met.fits;6.82119;26509.3;19.3332;0.170667
