# file name; noise; peak f.; mag.; duration
20171015050034668_CIIRC-R1_snap.fits;60.5398;26490.2;54.966;0
20171015050200343_CIIRC-R1_met.fits;63.828;26519.5;130.3;0.170667
20171015050226284_CIIRC-R1_met.fits;88.0727;26460.9;204.749;0.170667
20171015050134743_CIIRC-R1_snap.fits;73.5601;26523.9;66.1746;0
20171015050234818_CIIRC-R1_snap.fits;58.718;26462.4;60.1047;0
20171015050334892_CIIRC-R1_snap.fits;69.4784;26543;63.2463;0
20171015050434967_CIIRC-R1_snap.fits;69.0966;26478.5;53.7261;0
20171015050535042_CIIRC-R1_snap.fits;66.3446;26471.2;56.8805;0
20171015050635116_CIIRC-R1_snap.fits;60.1022;26475.6;75.2867;0
20171015050735191_CIIRC-R1_snap.fits;73.3399;26507.8;55.2658;0
20171015050835266_CIIRC-R1_snap.fits;64.4142;26538.6;50.5479;0
20171015050935340_CIIRC-R1_snap.fits;76.9804;26496.1;65.4289;0
20171015051035415_CIIRC-R1_snap.fits;65.461;26523.9;54.8815;0
20171015051135490_CIIRC-R1_snap.fits;58.2696;26455.1;56.4915;0
20171015051235564_CIIRC-R1_snap.fits;67.1003;26452.1;59.5546;0
20171015051335639_CIIRC-R1_snap.fits;63.3093;26499;61.5432;0
20171015051435714_CIIRC-R1_snap.fits;77.836;26521;58.883;0
20171015051535788_CIIRC-R1_snap.fits;74.4912;26529.8;51.966;0
20171015051635863_CIIRC-R1_snap.fits;58.6077;26480;59.8379;0
20171015051735938_CIIRC-R1_snap.fits;55.9664;26510.7;76.7617;0
20171015051836012_CIIRC-R1_snap.fits;63.1038;26502;62.1677;0
20171015051936087_CIIRC-R1_snap.fits;56.6685;26519.5;57.8073;0
20171015052036162_CIIRC-R1_snap.fits;67.9216;26480;60.5075;0
20171015052136236_CIIRC-R1_snap.fits;71.9506;26504.9;63.6329;0
20171015052236311_CIIRC-R1_snap.fits;70.4043;26541.5;65.0068;0
20171015052336386_CIIRC-R1_snap.fits;71.829;26465.3;46.9309;0
20171015052436460_CIIRC-R1_snap.fits;63.8574;26512.2;57.2432;0
20171015052536535_CIIRC-R1_snap.fits;71.5135;26543;54.7639;0
20171015052636610_CIIRC-R1_snap.fits;67.9837;26526.9;55.5222;0
20171015052736684_CIIRC-R1_snap.fits;64.5336;26491.7;55.413;0
20171015052836759_CIIRC-R1_snap.fits;68.4838;26500.5;69.9461;0
20171015052936834_CIIRC-R1_snap.fits;62.2476;26506.3;45.1036;0
20171015053036908_CIIRC-R1_snap.fits;67.6239;26478.5;76.5128;0
20171015053136983_CIIRC-R1_snap.fits;62.1225;26506.3;58.6689;0
20171015053302316_CIIRC-R1_met.fits;73.503;26525.4;568.546;0.341333
20171015053237058_CIIRC-R1_snap.fits;66.5894;26502;66.5311;0
20171015053337132_CIIRC-R1_snap.fits;82.2414;26522.5;55.5409;0
20171015053437207_CIIRC-R1_snap.fits;68.0455;26475.6;80.2652;0
20171015053537282_CIIRC-R1_snap.fits;80.8795;26482.9;67.4452;0
20171015053648450_CIIRC-R1_met.fits;76.6801;26496.1;472.137;0.170667
20171015053637356_CIIRC-R1_snap.fits;84.8895;26510.7;62.3642;0
20171015053737431_CIIRC-R1_snap.fits;83.4597;26474.1;85.643;0
20171015053850647_CIIRC-R1_met.fits;72.9691;26488.8;166.419;0.341333
20171015053837506_CIIRC-R1_snap.fits;89.5835;26522.5;78.624;0
20171015053937580_CIIRC-R1_snap.fits;67.7956;26503.4;69.9051;0
20171015054038679_CIIRC-R1_met.fits;62.885;26510.7;248.361;0.170667
20171015054037655_CIIRC-R1_snap.fits;82.6499;26472.7;63.4138;0
20171015054200770_CIIRC-R1_met.fits;82.7154;26499;178.852;0.682667
20171015054137730_CIIRC-R1_snap.fits;72.7677;26513.7;59.5846;0
20171015054237804_CIIRC-R1_snap.fits;85.4713;26478.5;61.57;0
20171015054345730_CIIRC-R1_met.fits;65.2151;26469.7;218.392;0.341333
20171015054337879_CIIRC-R1_snap.fits;69.2951;26485.8;63.4181;0
20171015054437954_CIIRC-R1_snap.fits;76.2431;26537.1;52.533;0
20171015054538028_CIIRC-R1_snap.fits;78.6945;26490.2;79.013;0
20171015054638103_CIIRC-R1_snap.fits;66.2202;26465.3;72.4172;0
20171015054738178_CIIRC-R1_snap.fits;71.767;26525.4;81.9611;0
20171015054838252_CIIRC-R1_snap.fits;68.6741;26521;51.1437;0
20171015054938327_CIIRC-R1_snap.fits;82.0205;26512.2;64.1104;0
20171015055039426_CIIRC-R1_met.fits;75.8992;26525.4;159.375;0.170667
20171015055038402_CIIRC-R1_snap.fits;73.5518;26469.7;80.9191;0
20171015055138476_CIIRC-R1_snap.fits;67.0906;26453.6;74.4592;0
20171015055238551_CIIRC-R1_snap.fits;68.8923;26490.2;75.8699;0
20171015055338626_CIIRC-R1_snap.fits;63.8928;26535.6;67.5681;0
20171015055438700_CIIRC-R1_snap.fits;49.7145;26487.3;47.297;0
20171015055538775_CIIRC-R1_snap.fits;61.2197;26472.7;58.2413;0
20171015055638850_CIIRC-R1_snap.fits;61.6541;26485.8;47.3616;0
20171015055738924_CIIRC-R1_snap.fits;56.1726;26544.4;47.2832;0
20171015055838999_CIIRC-R1_snap.fits;54.3298;26513.7;48.6482;0
20171015055939074_CIIRC-R1_snap.fits;44.5213;26507.8;43.7424;0
20171015060109356_CIIRC-R1_met.fits;50.5191;26494.6;148.923;0.512
