# file name; noise; peak f.; mag.; duration
20171015190037314_CIIRC-R1_snap.fits;43.9053;26531.2;33.181;0
20171015190214252_CIIRC-R1_met.fits;41.9515;26499;91.0026;0.170667
20171015190137388_CIIRC-R1_snap.fits;50.1174;26496.1;25.4527;0
20171015190237463_CIIRC-R1_snap.fits;41.9032;26503.4;30.8037;0
20171015190337538_CIIRC-R1_snap.fits;45.1021;26515.1;33.0425;0
20171015190437612_CIIRC-R1_snap.fits;37.2488;26475.6;43.341;0
20171015190537687_CIIRC-R1_snap.fits;43.8728;26532.7;38.3001;0
20171015190637762_CIIRC-R1_snap.fits;42.5955;26474.1;36.2843;0
20171015190737836_CIIRC-R1_snap.fits;42.8487;26462.4;40.7493;0
20171015190837911_CIIRC-R1_snap.fits;37.7929;26450.7;30.879;0
20171015190937986_CIIRC-R1_snap.fits;40.1719;26488.8;35.5069;0
20171015191115266_CIIRC-R1_met.fits;44.7192;26487.3;134.892;0.682667
20171015191038060_CIIRC-R1_snap.fits;35.0138;26477.1;36.2156;0
20171015191138135_CIIRC-R1_snap.fits;36.4301;26460.9;37.485;0
20171015191238210_CIIRC-R1_snap.fits;40.8124;26499;24.133;0
20171015191402690_CIIRC-R1_met.fits;36.6946;26512.2;81.0051;0.170667
20171015191430850_CIIRC-R1_met.fits;36.0433;26529.8;79.6873;0.170667
20171015191338284_CIIRC-R1_snap.fits;34.5459;26456.5;25.4322;0
20171015191438359_CIIRC-R1_snap.fits;38.5426;26547.4;39.2083;0
20171015191538434_CIIRC-R1_snap.fits;46.5823;26466.8;41.3851;0
20171015191638508_CIIRC-R1_snap.fits;39.0549;26496.1;33.8944;0
20171015191738583_CIIRC-R1_snap.fits;42.9864;26482.9;35.8083;0
20171015191838658_CIIRC-R1_snap.fits;42.4442;26460.9;29.3673;0
20171015191938732_CIIRC-R1_snap.fits;43.7183;26523.9;43.7549;0
20171015192038807_CIIRC-R1_snap.fits;40.6695;26485.8;34.6536;0
20171015192155095_CIIRC-R1_met.fits;36.1905;26513.7;148.264;0.341333
20171015192138882_CIIRC-R1_snap.fits;43.5626;26478.5;36.2896;0
20171015192238956_CIIRC-R1_snap.fits;41.1134;26528.3;26.3888;0
20171015192339031_CIIRC-R1_snap.fits;41.1471;26475.6;39.9113;0
20171015192524503_CIIRC-R1_met.fits;40.2952;26481.4;90.7793;0.170667
20171015192439106_CIIRC-R1_snap.fits;42.5489;26503.4;36.4677;0
20171015192539180_CIIRC-R1_snap.fits;44.2366;26522.5;35.0948;0
20171015192650007_CIIRC-R1_met.fits;42.6131;26477.1;117.77;0.341333
20171015192639255_CIIRC-R1_snap.fits;40.4707;26450.7;37.9915;0
20171015192739330_CIIRC-R1_snap.fits;37.7738;26516.6;39.2545;0
20171015192839404_CIIRC-R1_snap.fits;35.9067;26453.6;31.7181;0
20171015192939479_CIIRC-R1_snap.fits;35.0804;26503.4;28.0017;0
20171015193039554_CIIRC-R1_snap.fits;33.3539;26528.3;25.6196;0
20171015193139628_CIIRC-R1_snap.fits;28.0179;26449.2;25.2275;0
20171015193239703_CIIRC-R1_snap.fits;11.0392;26450.7;8.32693;0
20171015193339778_CIIRC-R1_snap.fits;10.9332;26509.3;9.39411;0
20171015193439852_CIIRC-R1_snap.fits;12.1417;26500.5;8.63404;0
20171015193539927_CIIRC-R1_snap.fits;11.9283;26452.1;9.87738;0
20171015193734956_CIIRC-R1_met.fits;10.5824;26500.5;29.6509;0.170667
20171015193640002_CIIRC-R1_snap.fits;11.7923;26525.4;8.65855;0
20171015193807212_CIIRC-R1_met.fits;9.84475;26499;33.3102;0.170667
20171015193740076_CIIRC-R1_snap.fits;8.61928;26458;9.68039;0
20171015193840151_CIIRC-R1_snap.fits;8.41094;26522.5;7.23493;0
20171015193940226_CIIRC-R1_snap.fits;12.1359;26488.8;9.96163;0
20171015194040300_CIIRC-R1_snap.fits;10.4697;26531.2;8.1499;0
20171015194140375_CIIRC-R1_snap.fits;10.3883;26507.8;9.48009;0
20171015194240450_CIIRC-R1_snap.fits;13.2678;26543;9.75954;0
20171015194340524_CIIRC-R1_snap.fits;10.0441;26503.4;11.1541;0
20171015194440599_CIIRC-R1_snap.fits;10.0088;26522.5;11.9418;0
20171015194540674_CIIRC-R1_snap.fits;10.9074;26468.3;8.05665;0
20171015194640748_CIIRC-R1_snap.fits;11.0692;26485.8;10.8432;0
20171015194740823_CIIRC-R1_snap.fits;10.6307;26544.4;9.19867;0
20171015194840898_CIIRC-R1_snap.fits;10.9223;26450.7;9.94662;0
20171015194940972_CIIRC-R1_snap.fits;11.9421;26523.9;9.84122;0
20171015195041047_CIIRC-R1_snap.fits;11.2432;26547.4;8.13357;0
20171015195141122_CIIRC-R1_snap.fits;10.6015;26462.4;8.5847;0
20171015195241196_CIIRC-R1_snap.fits;13.338;26465.3;9.60448;0
20171015195354242_CIIRC-R1_met.fits;12.0278;26504.9;58.8659;0.170667
20171015195341271_CIIRC-R1_snap.fits;14.0982;26497.6;9.82071;0
20171015195441346_CIIRC-R1_snap.fits;12.7249;26449.2;12.186;0
20171015195541420_CIIRC-R1_snap.fits;10.7542;26487.3;9.0514;0
20171015195641495_CIIRC-R1_snap.fits;10.9494;26513.7;11.5916;0
20171015195741570_CIIRC-R1_snap.fits;11.6964;26537.1;11.151;0
20171015195841644_CIIRC-R1_snap.fits;11.1924;26493.2;12.3521;0
20171015195941719_CIIRC-R1_snap.fits;13.417;26547.4;11.0536;0
