# file name; noise; peak f.; mag.; duration
20171015210046274_CIIRC-R1_snap.fits;11.5012;26544.4;12.5833;0
20171015210146348_CIIRC-R1_snap.fits;11.9644;26515.1;12.2896;0
20171015210304855_CIIRC-R1_met.fits;12.4434;26496.1;41.4581;1.36533
20171015210246423_CIIRC-R1_snap.fits;13.0558;26502;13.3602;0
20171015210346498_CIIRC-R1_snap.fits;12.5152;26507.8;11.1767;0
20171015210446572_CIIRC-R1_snap.fits;12.8239;26494.6;11.545;0
20171015210546647_CIIRC-R1_snap.fits;14.052;26518.1;12.4904;0
20171015210646722_CIIRC-R1_snap.fits;13.154;26525.4;11.3052;0
20171015210746796_CIIRC-R1_snap.fits;12.9845;26494.6;8.46819;0
20171015210846871_CIIRC-R1_snap.fits;12.0249;26526.9;9.69955;0
20171015210946946_CIIRC-R1_snap.fits;13.773;26521;12.5194;0
20171015211047020_CIIRC-R1_snap.fits;12.2163;26484.4;10.8546;0
20171015211147095_CIIRC-R1_snap.fits;13.4952;26528.3;11.6914;0
20171015211247170_CIIRC-R1_snap.fits;11.9245;26526.9;11.2868;0
20171015211347244_CIIRC-R1_snap.fits;13.4628;26526.9;12.9947;0
20171015211447319_CIIRC-R1_snap.fits;12.6138;26468.3;12.5714;0
20171015211547394_CIIRC-R1_snap.fits;14.5729;26532.7;12.1303;0
20171015211647468_CIIRC-R1_snap.fits;14.6119;26522.5;11.9245;0
20171015211757100_CIIRC-R1_met.fits;11.2543;26482.9;98.9966;0.341333
20171015211747543_CIIRC-R1_snap.fits;11.297;26466.8;13.7272;0
20171015211847618_CIIRC-R1_snap.fits;14.1199;26480;10.1286;0
20171015211947692_CIIRC-R1_snap.fits;11.5122;26541.5;12.1099;0
20171015212047767_CIIRC-R1_snap.fits;14.7287;26538.6;10.052;0
20171015212147842_CIIRC-R1_snap.fits;15.1255;26537.1;11.4593;0
20171015212247916_CIIRC-R1_snap.fits;14.1826;26462.4;9.80779;0
20171015212347991_CIIRC-R1_snap.fits;13.1159;26510.7;12.4463;0
20171015212448066_CIIRC-R1_snap.fits;12.6049;26537.1;16.1325;0
20171015212548140_CIIRC-R1_snap.fits;12.5909;26493.2;12.1156;0
20171015212648215_CIIRC-R1_snap.fits;11.3148;26494.6;10.6133;0
20171015212748290_CIIRC-R1_snap.fits;13.9632;26519.5;10.0102;0
20171015212848364_CIIRC-R1_snap.fits;13.1886;26450.7;17.0398;0
20171015212948439_CIIRC-R1_snap.fits;13.0238;26472.7;10.9774;0
20171015213048514_CIIRC-R1_snap.fits;13.2283;26481.4;12.8284;0
20171015213148588_CIIRC-R1_snap.fits;13.5927;26544.4;13.9386;0
20171015213248663_CIIRC-R1_snap.fits;12.1151;26509.3;9.83521;0
20171015213348738_CIIRC-R1_snap.fits;23.3765;26509.3;20.0294;0
20171015213448812_CIIRC-R1_snap.fits;30.6303;26516.6;28.3226;0
20171015213559298_CIIRC-R1_met.fits;26.87;26468.3;64.3751;0.170667
20171015213548887_CIIRC-R1_snap.fits;20.1124;26499;15.7153;0
20171015213648962_CIIRC-R1_snap.fits;17.9141;26493.2;14.1337;0
20171015213749036_CIIRC-R1_snap.fits;19.5439;26482.9;17.14;0
20171015213849111_CIIRC-R1_snap.fits;34.885;26541.5;26.9227;0
20171015213949186_CIIRC-R1_snap.fits;49.8265;26450.7;30.3609;0
20171015214049260_CIIRC-R1_snap.fits;45.65;26449.2;39.6729;0
20171015214149335_CIIRC-R1_snap.fits;50.2567;26474.1;46.4413;0
20171015214311938_CIIRC-R1_met.fits;42.1111;26519.5;156.025;0.512
20171015214249410_CIIRC-R1_snap.fits;43.9901;26487.3;40.9676;0
20171015214349484_CIIRC-R1_snap.fits;46.6695;26460.9;33.837;0
20171015214449559_CIIRC-R1_snap.fits;38.2947;26543;38.9513;0
20171015214549634_CIIRC-R1_snap.fits;38.1569;26538.6;34.5801;0
20171015214649708_CIIRC-R1_snap.fits;49.3666;26526.9;45.3448;0
20171015214818796_CIIRC-R1_met.fits;45.8151;26463.9;448.029;0.341333
20171015214749783_CIIRC-R1_snap.fits;53.7416;26503.4;41.8419;0
20171015214849858_CIIRC-R1_snap.fits;54.0593;26534.2;46.4621;0
20171015214949932_CIIRC-R1_snap.fits;50.5787;26493.2;46.5848;0
20171015215050007_CIIRC-R1_snap.fits;49.6962;26478.5;40.2182;0
20171015215150082_CIIRC-R1_snap.fits;50.6969;26484.4;40.8516;0
20171015215250156_CIIRC-R1_snap.fits;55.2247;26523.9;42.0896;0
20171015215350231_CIIRC-R1_snap.fits;47.8027;26471.2;54.6108;0
20171015215450306_CIIRC-R1_snap.fits;42.9698;26458;39.7905;0
20171015215625538_CIIRC-R1_met.fits;45.5709;26519.5;92.8125;0.170667
20171015215550380_CIIRC-R1_snap.fits;51.1678;26543;50.2659;0
20171015215650455_CIIRC-R1_snap.fits;49.8605;26523.9;48.0757;0
20171015215750530_CIIRC-R1_snap.fits;46.6909;26512.2;44.3775;0
20171015215850604_CIIRC-R1_snap.fits;51.7571;26529.8;35.0591;0
20171015215950679_CIIRC-R1_snap.fits;47.3484;26465.3;48.051;0
