# file name; noise; peak f.; mag.; duration
20171015080048108_CIIRC-R1_snap.fits;6.77934;26526.9;5.61599;0
20171015080202178_CIIRC-R1_met.fits;8.01857;26507.8;95.9705;2.21867
20171015080212076_CIIRC-R1_met.fits;7.58672;26506.3;15.4482;0.170667
20171015080148183_CIIRC-R1_snap.fits;6.82258;26475.6;6.2199;0
20171015080300204_CIIRC-R1_met.fits;7.0548;26507.8;14.5161;0.170667
20171015080328194_CIIRC-R1_met.fits;7.52551;26512.2;16.2464;0.170667
20171015080339628_CIIRC-R1_met.fits;6.80439;26494.6;52.4877;0.170667
20171015080248258_CIIRC-R1_snap.fits;7.95788;26472.7;5.71147;0
20171015080439874_CIIRC-R1_met.fits;7.67753;26487.3;79.0256;1.536
20171015080348332_CIIRC-R1_snap.fits;7.65962;26471.2;15.5931;0
20171015080448407_CIIRC-R1_snap.fits;7.44855;26462.4;7.89426;0
20171015080638487_CIIRC-R1_met.fits;7.67598;26487.3;17.1604;0.170667
20171015080548482_CIIRC-R1_snap.fits;7.46628;26463.9;7.01982;0
20171015080645996_CIIRC-R1_met.fits;7.59883;26504.9;32.8225;0.341333
20171015080714327_CIIRC-R1_met.fits;6.19509;26497.6;12.5417;6.144
20171015080744535_CIIRC-R1_met.fits;6.88071;26510.7;14.8473;0.341333
20171015080648556_CIIRC-R1_snap.fits;6.85968;26497.6;6.69066;0
20171015080829250_CIIRC-R1_met.fits;7.49385;26487.3;17.3505;0.170667
20171015080748631_CIIRC-R1_snap.fits;7.9187;26496.1;9.28735;0
20171015080945196_CIIRC-R1_met.fits;7.6782;26534.2;20.5724;0.170667
20171015080848706_CIIRC-R1_snap.fits;7.05954;26463.9;6.9573;0
20171015081013698_CIIRC-R1_met.fits;7.83627;26491.7;48.6726;0.341333
20171015081030252_CIIRC-R1_met.fits;7.12691;26491.7;24.387;0.170667
20171015080948780_CIIRC-R1_snap.fits;7.23571;26538.6;6.37509;0
20171015081052780_CIIRC-R1_met.fits;6.80316;26503.4;48.581;0.512
20171015081107628_CIIRC-R1_met.fits;7.32762;26449.2;14.9257;0.682667
20171015081116162_CIIRC-R1_met.fits;7.45103;26490.2;29.0983;0.341333
20171015081118551_CIIRC-R1_met.fits;5.92223;26497.6;16.3799;0.170667
20171015081121452_CIIRC-R1_met.fits;7.24822;26480;63.6104;0.341333
20171015081124354_CIIRC-R1_met.fits;7.98076;26504.9;26.5966;0.341333
20171015081128279_CIIRC-R1_met.fits;7.65195;26493.2;23.9951;0.170667
20171015081048855_CIIRC-R1_snap.fits;8.22487;26477.1;5.56458;0
20171015081146540_CIIRC-R1_met.fits;7.28968;26502;18.5297;0.170667
20171015081156610_CIIRC-R1_met.fits;7.01032;26509.3;44.6946;1.536
20171015081148930_CIIRC-R1_snap.fits;7.76398;26526.9;6.60409;0
20171015081321602_CIIRC-R1_met.fits;8.98933;26493.2;25.6686;1.19467
20171015081249004_CIIRC-R1_snap.fits;7.43415;26468.3;8.4367;0
20171015081404098_CIIRC-R1_met.fits;8.24511;26507.8;19.4638;0.341333
20171015081417751_CIIRC-R1_met.fits;7.49183;26512.2;20.0177;0.170667
20171015081349079_CIIRC-R1_snap.fits;7.8126;26531.2;5.47209;0
20171015081448130_CIIRC-R1_met.fits;7.50839;26502;18.0031;0.341333
20171015081450519_CIIRC-R1_met.fits;7.26468;26481.4;27.7348;0.341333
20171015081455810_CIIRC-R1_met.fits;6.30975;26490.2;14.1767;0.341333
20171015081507244_CIIRC-R1_met.fits;8.18102;26519.5;22.4687;0.170667
20171015081449154_CIIRC-R1_snap.fits;6.5749;26480;5.9696;0
20171015081605271_CIIRC-R1_met.fits;9.14447;26510.7;20.3297;0.170667
20171015081610391_CIIRC-R1_met.fits;6.63029;26497.6;13.6553;0.170667
20171015081632236_CIIRC-R1_met.fits;6.70631;26494.6;13.7778;0.170667
20171015081549228_CIIRC-R1_snap.fits;6.8057;26482.9;7.71981;0
20171015081714732_CIIRC-R1_met.fits;8.31369;26503.4;28.2419;0.341333
20171015081729751_CIIRC-R1_met.fits;8.96794;26528.3;26.4102;0.341333
20171015081733164_CIIRC-R1_met.fits;9.04639;26512.2;35.5975;0.170667
20171015081649303_CIIRC-R1_snap.fits;7.83474;26531.2;11.7845;0
20171015081752108_CIIRC-R1_met.fits;7.2754;26490.2;14.9642;0.170667
20171015081755180_CIIRC-R1_met.fits;7.07083;26499;15.451;0.170667
20171015081814978_CIIRC-R1_met.fits;8.67756;26503.4;18.2558;0.512
20171015081827095_CIIRC-R1_met.fits;7.00383;26532.7;21.1861;0.170667
20171015081749378_CIIRC-R1_snap.fits;9.39646;26452.1;5.63083;0
20171015081908226_CIIRC-R1_met.fits;7.42146;26503.4;18.921;0.170667
20171015081849452_CIIRC-R1_snap.fits;8.71839;26465.3;7.11299;0
20171015082035266_CIIRC-R1_met.fits;6.57387;26500.5;15.8909;0.170667
20171015081949527_CIIRC-R1_snap.fits;7.79323;26475.6;8.62591;0
20171015082053868_CIIRC-R1_met.fits;7.11778;26497.6;17.7504;0.170667
20171015082109740_CIIRC-R1_met.fits;7.99607;26493.2;16.0596;0.170667
20171015082122370_CIIRC-R1_met.fits;7.18799;26512.2;18.116;0.341333
20171015082126978_CIIRC-R1_met.fits;7.25429;26502;21.9008;0.170667
20171015082143362_CIIRC-R1_met.fits;8.73846;26477.1;32.3107;0.170667
20171015082049602_CIIRC-R1_snap.fits;7.47237;26468.3;6.32174;0
20171015082159916_CIIRC-R1_met.fits;6.43203;26509.3;26.0081;0.512
20171015082224834_CIIRC-R1_met.fits;7.63096;26496.1;23.4997;0.682667
20171015082149676_CIIRC-R1_snap.fits;6.76814;26499;7.9142;0
20171015082252482_CIIRC-R1_met.fits;7.46699;26497.6;39.2807;0.341333
20171015082256066_CIIRC-R1_met.fits;7.36369;26494.6;112.757;0.512
20171015082317740_CIIRC-R1_met.fits;8.98942;26506.3;22.6263;0.170667
20171015082320471_CIIRC-R1_met.fits;8.20276;26506.3;38.0284;0.170667
20171015082335490_CIIRC-R1_met.fits;8.0546;26531.2;18.5534;0.170667
20171015082249751_CIIRC-R1_snap.fits;7.31295;26518.1;8.13881;0
20171015082413890_CIIRC-R1_met.fits;9.05002;26523.9;116.237;0.512
20171015082349826_CIIRC-R1_snap.fits;9.24508;26503.4;7.84698;0
20171015082502018_CIIRC-R1_met.fits;8.58618;26516.6;22.4441;0.341333
20171015082515842_CIIRC-R1_met.fits;9.63634;26485.8;20.1677;0.170667
20171015082541783_CIIRC-R1_met.fits;7.49731;26512.2;23.4075;0.170667
20171015082449900_CIIRC-R1_snap.fits;7.45026;26481.4;5.79901;0
20171015082557143_CIIRC-R1_met.fits;8.34097;26529.8;30.4374;0.512
20171015082616258_CIIRC-R1_met.fits;8.70516;26478.5;57.4783;0.341333
20171015082631276_CIIRC-R1_met.fits;8.36353;26506.3;24.966;0.170667
20171015082633666_CIIRC-R1_met.fits;8.54359;26487.3;44.9975;0.341333
20171015082549975_CIIRC-R1_snap.fits;8.75609;26465.3;6.44052;0
20171015082647660_CIIRC-R1_met.fits;8.09505;26502;17.0207;0.170667
20171015082726572_CIIRC-R1_met.fits;7.48946;26491.7;22.7309;0.341333
20171015082742444_CIIRC-R1_met.fits;6.84471;26513.7;14.903;0.512
20171015082650050_CIIRC-R1_snap.fits;8.22773;26519.5;5.93552;0
20171015082804290_CIIRC-R1_met.fits;8.70015;26509.3;21.0817;0.341333
20171015082815042_CIIRC-R1_met.fits;11.4967;26482.9;37.9603;0.170667
20171015082837399_CIIRC-R1_met.fits;7.0015;26507.8;18.372;0.170667
20171015082846615_CIIRC-R1_met.fits;10.3927;26512.2;24.4229;0.170667
20171015082750124_CIIRC-R1_snap.fits;7.98704;26543;8.55516;0
20171015082848834_CIIRC-R1_met.fits;8.24084;26509.3;18.8966;0.170667
20171015082900780_CIIRC-R1_met.fits;9.34589;26482.9;19.796;2.73067
20171015082916140_CIIRC-R1_met.fits;9.79667;26513.7;21.4934;0.170667
20171015082938156_CIIRC-R1_met.fits;7.53883;26507.8;25.1917;0.170667
20171015082945154_CIIRC-R1_met.fits;8.88991;26523.9;20.4124;0.341333
20171015082850199_CIIRC-R1_snap.fits;9.26818;26474.1;6.70987;0
20171015083011095_CIIRC-R1_met.fits;7.81513;26459.5;22.6628;0.170667
20171015082950274_CIIRC-R1_snap.fits;8.39076;26513.7;9.17812;0
20171015083102807_CIIRC-R1_met.fits;10.0223;26503.4;231.048;0.512
20171015083136770_CIIRC-R1_met.fits;9.29985;26510.7;20.8838;0.170667
20171015083142060_CIIRC-R1_met.fits;8.37845;26516.6;31.5794;2.38933
20171015083146668_CIIRC-R1_met.fits;6.96301;26494.6;30.2235;0.341333
20171015083050348_CIIRC-R1_snap.fits;9.4193;26493.2;6.44749;0
20171015083228482_CIIRC-R1_met.fits;8.4664;26472.7;21.1067;0.170667
20171015083150423_CIIRC-R1_snap.fits;9.05198;26455.1;7.46583;0
20171015083247255_CIIRC-R1_met.fits;8.92676;26480;24.1707;0.341333
20171015083255959_CIIRC-R1_met.fits;8.50994;26475.6;33.4531;0.170667
20171015083303810_CIIRC-R1_met.fits;9.04674;26469.7;22.4284;0.170667
20171015083330092_CIIRC-R1_met.fits;7.96903;26499;16.8562;0.170667
20171015083250498_CIIRC-R1_snap.fits;7.67793;26463.9;7.20054;0
20171015083352962_CIIRC-R1_met.fits;9.95734;26491.7;22.6344;2.73067
20171015083425218_CIIRC-R1_met.fits;7.69528;26496.1;17.8831;0.170667
20171015083444503_CIIRC-R1_met.fits;7.36445;26519.5;34.3259;0.682667
20171015083350572_CIIRC-R1_snap.fits;7.67112;26481.4;7.50045;0
20171015083450647_CIIRC-R1_snap.fits;9.48982;26547.4;5.86319;0
20171015083548503_CIIRC-R1_met.fits;7.84053;26499;20.829;0.170667
20171015083625538_CIIRC-R1_met.fits;9.27232;26506.3;21.9421;0.512
20171015083647212_CIIRC-R1_met.fits;8.27104;26510.7;21.6637;0.170667
20171015083550722_CIIRC-R1_snap.fits;8.30749;26474.1;6.81804;0
20171015083731415_CIIRC-R1_met.fits;7.30197;26478.5;16.4986;0.682667
20171015083650796_CIIRC-R1_snap.fits;7.77843;26469.7;8.06527;0
20171015083811180_CIIRC-R1_met.fits;8.92091;26525.4;21.2725;0.341333
20171015083750871_CIIRC-R1_snap.fits;6.57806;26497.6;5.86992;0
20171015083850946_CIIRC-R1_snap.fits;8.17311;26519.5;6.84489;0
20171015083949655_CIIRC-R1_met.fits;7.75724;26491.7;19.9031;0.170667
20171015084014914_CIIRC-R1_met.fits;7.0204;26490.2;31.4343;0.512
20171015083951020_CIIRC-R1_snap.fits;7.46517;26529.8;5.47123;0
20171015084050242_CIIRC-R1_met.fits;7.1368;26482.9;15.3579;0.170667
20171015084056215_CIIRC-R1_met.fits;9.56573;26506.3;28.8682;0.341333
20171015084115500_CIIRC-R1_met.fits;8.63592;26538.6;48.0446;0.341333
20171015084051095_CIIRC-R1_snap.fits;9.14569;26544.4;7.2486;0
20171015084201580_CIIRC-R1_met.fits;7.83745;26534.2;19.9931;0.170667
20171015084223938_CIIRC-R1_met.fits;7.71396;26516.6;20.0551;0.512
20171015084151170_CIIRC-R1_snap.fits;7.42673;26507.8;6.75347;0
20171015084253463_CIIRC-R1_met.fits;7.95944;26503.4;31.752;0.170667
20171015084308482_CIIRC-R1_met.fits;7.79802;26518.1;15.6049;0.341333
20171015084312748_CIIRC-R1_met.fits;7.86067;26485.8;18.6751;0.170667
20171015084341079_CIIRC-R1_met.fits;8.06071;26494.6;28.1942;0.170667
20171015084251244_CIIRC-R1_snap.fits;7.18406;26491.7;5.80921;0
20171015084446615_CIIRC-R1_met.fits;8.36017;26515.1;40.7748;0.341333
20171015084351319_CIIRC-R1_snap.fits;8.11343;26462.4;7.57649;0
20171015084505730_CIIRC-R1_met.fits;9.26281;26503.4;19.5317;2.21867
20171015084547202_CIIRC-R1_met.fits;7.56689;26496.1;15.3537;0.170667
20171015084451394_CIIRC-R1_snap.fits;7.20883;26484.4;7.94464;0
20171015084615532_CIIRC-R1_met.fits;9.14221;26487.3;22.8779;0.341333
20171015084620652_CIIRC-R1_met.fits;6.27657;26504.9;14.9385;0.170667
20171015084551468_CIIRC-R1_snap.fits;7.52594;26535.6;8.85382;0
20171015084651543_CIIRC-R1_snap.fits;8.90247;26526.9;6.27345;0
20171015084824556_CIIRC-R1_met.fits;7.77201;26499;16.073;0.170667
20171015084751618_CIIRC-R1_snap.fits;7.89297;26480;7.31968;0
20171015084946818_CIIRC-R1_met.fits;7.6269;26504.9;24.7519;0.170667
20171015084851692_CIIRC-R1_snap.fits;9.72435;26509.3;8.29033;0
20171015085022658_CIIRC-R1_met.fits;8.09605;26502;24.5643;0.170667
20171015084951767_CIIRC-R1_snap.fits;8.97359;26510.7;8.4349;0
20171015085054231_CIIRC-R1_met.fits;9.17534;26503.4;26.4852;0.170667
20171015085111639_CIIRC-R1_met.fits;9.41023;26490.2;19.5479;0.170667
20171015085051842_CIIRC-R1_snap.fits;8.60184;26499;6.70488;0
20171015085151916_CIIRC-R1_snap.fits;8.61396;26532.7;8.974;0
20171015085255575_CIIRC-R1_met.fits;8.12723;26509.3;18.6322;1.19467
20171015085325442_CIIRC-R1_met.fits;7.9653;26547.4;44.4578;0.512
20171015085340290_CIIRC-R1_met.fits;9.3689;26469.7;19.4994;8.192
20171015085251991_CIIRC-R1_snap.fits;9.52182;26519.5;7.71235;0
20171015085352236_CIIRC-R1_met.fits;7.94262;26493.2;27.8296;1.19467
20171015085356162_CIIRC-R1_met.fits;8.80258;26490.2;30.6438;0.341333
20171015085423639_CIIRC-R1_met.fits;8.24123;26509.3;22.0204;0.170667
20171015085432172_CIIRC-R1_met.fits;11.1532;26513.7;55.4395;0.170667
20171015085352066_CIIRC-R1_snap.fits;9.61714;26493.2;6.19509;0
20171015085509036_CIIRC-R1_met.fits;8.95784;26500.5;23.5006;0.170667
20171015085518082_CIIRC-R1_met.fits;8.65063;26499;19.0813;1.70667
20171015085525079_CIIRC-R1_met.fits;8.5644;26506.3;49.5216;0.341333
20171015085543170_CIIRC-R1_met.fits;7.52628;26521;18.8273;0.512
20171015085452140_CIIRC-R1_snap.fits;7.69469;26471.2;8.54288;0
20171015085603650_CIIRC-R1_met.fits;8.19595;26525.4;17.529;0.170667
20171015085552215_CIIRC-R1_snap.fits;9.51457;26502;6.26496;0
20171015085714306_CIIRC-R1_met.fits;9.17172;26506.3;34.8374;0.682667
20171015085737687_CIIRC-R1_met.fits;8.1293;26509.3;43.285;0.341333
20171015085744172_CIIRC-R1_met.fits;9.16645;26521;40.4336;0.341333
20171015085652290_CIIRC-R1_snap.fits;8.91508;26466.8;8.96794;0
20171015085800386_CIIRC-R1_met.fits;9.22726;26488.8;24.4968;0.341333
20171015085817452_CIIRC-R1_met.fits;8.54721;26477.1;18.5682;0.170667
20171015085752364_CIIRC-R1_snap.fits;7.89769;26472.7;6.29723;0
20171015085918551_CIIRC-R1_met.fits;8.99662;26504.9;54.5406;0.341333
20171015085941420_CIIRC-R1_met.fits;10.2657;26496.1;21.9462;0.682667
20171015085852439_CIIRC-R1_snap.fits;9.00216;26484.4;5.85813;0
20171015090012482_CIIRC-R1_met.fits;8.09223;26506.3;17.2537;0.170667
20171015090014530_CIIRC-R1_met.fits;6.51343;26544.4;24.8814;0.341333
20171015090028695_CIIRC-R1_met.fits;7.39427;26496.1;53.6741;0.170667
20171015085952514_CIIRC-R1_snap.fits;6.84647;26468.3;8.12404;0
20171015090123820_CIIRC-R1_met.fits;6.19274;26496.1;19.8789;1.536
20171015090143959_CIIRC-R1_met.fits;7.23836;26525.4;43.8279;0.512
20171015090152663_CIIRC-R1_met.fits;8.23048;26515.1;19.1363;0.341333
