# file name; noise; peak f.; mag.; duration
20171015160023874_CIIRC-R1_snap.fits;6.6778;26490.2;8.38291;0
20171015160123948_CIIRC-R1_snap.fits;7.93292;26512.2;7.18603;0
20171015160259351_CIIRC-R1_met.fits;8.53796;26487.3;22.3891;0.170667
20171015160310956_CIIRC-R1_met.fits;8.81391;26513.7;19.6016;0.170667
20171015160224023_CIIRC-R1_snap.fits;6.72741;26541.5;6.82763;0
20171015160327852_CIIRC-R1_met.fits;7.8963;26506.3;27.6665;0.512
20171015160332631_CIIRC-R1_met.fits;8.86371;26502;22.0107;0.170667
20171015160337751_CIIRC-R1_met.fits;7.16675;26513.7;19.8163;0.170667
20171015160356695_CIIRC-R1_met.fits;6.73595;26490.2;16.4959;0.170667
20171015160324098_CIIRC-R1_snap.fits;8.09306;26466.8;7.76239;0
20171015160425196_CIIRC-R1_met.fits;6.72049;26513.7;101.627;0.512
20171015160429975_CIIRC-R1_met.fits;10.599;26529.8;25.6215;0.341333
20171015160424172_CIIRC-R1_snap.fits;9.43569;26453.6;7.24219;0
20171015160559746_CIIRC-R1_met.fits;6.65581;26534.2;19.004;0.170667
20171015160616812_CIIRC-R1_met.fits;8.30026;26535.6;17.7689;0.170667
20171015160524247_CIIRC-R1_snap.fits;7.52597;26512.2;5.53684;0
20171015160628247_CIIRC-R1_met.fits;7.63949;26528.3;24.063;1.70667
20171015160719959_CIIRC-R1_met.fits;5.87585;26532.7;26.3835;0.682667
20171015160624322_CIIRC-R1_snap.fits;6.40253;26528.3;7.70585;0
20171015160737708_CIIRC-R1_met.fits;9.47654;26506.3;31.1483;0.341333
20171015160743852_CIIRC-R1_met.fits;8.34737;26509.3;17.8551;0.170667
20171015160758018_CIIRC-R1_met.fits;7.82091;26513.7;171.876;0.341333
20171015160812524_CIIRC-R1_met.fits;8.488;26521;51.6146;0.341333
20171015160724396_CIIRC-R1_snap.fits;7.8446;26488.8;7.3061;0
20171015160824471_CIIRC-R1_snap.fits;8.49744;26521;6.63247;0
20171015160924546_CIIRC-R1_snap.fits;9.16988;26487.3;16.5108;0
20171015161022743_CIIRC-R1_met.fits;7.32095;26491.7;16.8701;0.341333
20171015161054146_CIIRC-R1_met.fits;6.05771;26497.6;57.7813;0.512
20171015161106775_CIIRC-R1_met.fits;8.81902;26502;20.4833;1.536
20171015161024620_CIIRC-R1_snap.fits;8.06076;26488.8;7.25175;0
20171015161152343_CIIRC-R1_met.fits;8.50611;26493.2;23.8717;0.170667
20171015161200706_CIIRC-R1_met.fits;8.03395;26474.1;27.6136;2.21867
20171015161124695_CIIRC-R1_snap.fits;6.71697;26466.8;7.12449;0
20171015161246444_CIIRC-R1_met.fits;7.81134;26507.8;16.8876;0.170667
20171015161314604_CIIRC-R1_met.fits;7.35399;26474.1;31.0064;0.341333
20171015161224770_CIIRC-R1_snap.fits;6.1921;26477.1;5.54314;0
20171015161335426_CIIRC-R1_met.fits;6.4396;26491.7;19.4968;0.170667
20171015161347202_CIIRC-R1_met.fits;8.68646;26478.5;29.3348;0.341333
20171015161416898_CIIRC-R1_met.fits;9.74621;26475.6;53.234;0.341333
20171015161324844_CIIRC-R1_snap.fits;8.13324;26497.6;6.96851;0
20171015161439084_CIIRC-R1_met.fits;10.834;26474.1;22.2009;0.170667
20171015161510487_CIIRC-R1_met.fits;8.65459;26506.3;19.7669;0.512
20171015161513900_CIIRC-R1_met.fits;7.66606;26478.5;17.7023;0.170667
20171015161424919_CIIRC-R1_snap.fits;9.71761;26503.4;8.95855;0
20171015161524994_CIIRC-R1_snap.fits;9.01471;26547.4;6.10843;0
20171015161637356_CIIRC-R1_met.fits;9.01053;26502;92.4391;0.682667
20171015161625068_CIIRC-R1_snap.fits;8.06345;26452.1;5.96621;0
20171015161732823_CIIRC-R1_met.fits;7.57826;26484.4;20.5235;0.170667
20171015161736066_CIIRC-R1_met.fits;8.15462;26497.6;17.6306;2.048
20171015161743234_CIIRC-R1_met.fits;7.81963;26497.6;25.5043;0.170667
20171015161725143_CIIRC-R1_snap.fits;7.48042;26459.5;7.61765;0
20171015161835458_CIIRC-R1_met.fits;7.93283;26491.7;18.2521;0.341333
20171015161842626_CIIRC-R1_met.fits;7.22307;26507.8;57.0658;0.512
20171015161908396_CIIRC-R1_met.fits;8.40624;26499;24.0659;1.36533
20171015161916247_CIIRC-R1_met.fits;9.75877;26496.1;28.7302;2.21867
20171015161825218_CIIRC-R1_snap.fits;9.53991;26450.7;6.25893;0
20171015161940994_CIIRC-R1_met.fits;8.71097;26499;80.445;0.341333
20171015161946967_CIIRC-R1_met.fits;7.24905;26500.5;28.9479;0.170667
20171015162017858_CIIRC-R1_met.fits;7.17022;26496.1;20.833;0.170667
20171015161925292_CIIRC-R1_snap.fits;7.86088;26507.8;7.20532;0
20171015162025367_CIIRC-R1_snap.fits;6.69747;26490.2;6.32412;0
20171015162133975_CIIRC-R1_met.fits;6.71487;26499;22.3077;0.170667
20171015162145922_CIIRC-R1_met.fits;7.27353;26504.9;15.998;0.170667
20171015162125442_CIIRC-R1_snap.fits;6.39184;26471.2;5.28482;0
20171015162310231_CIIRC-R1_met.fits;7.12362;26510.7;16.0735;0.170667
20171015162314498_CIIRC-R1_met.fits;6.90596;26513.7;15.3263;0.170667
20171015162225516_CIIRC-R1_snap.fits;7.60816;26515.1;7.49876;0
20171015162351532_CIIRC-R1_met.fits;7.51566;26502;27.7012;0.170667
20171015162325591_CIIRC-R1_snap.fits;8.92705;26506.3;8.13843;0
20171015162440343_CIIRC-R1_met.fits;7.19804;26502;27.5618;0.341333
20171015162425666_CIIRC-R1_snap.fits;10.5181;26487.3;8.03876;0
20171015162555948_CIIRC-R1_met.fits;7.64782;26525.4;18.4913;0.170667
20171015162525740_CIIRC-R1_snap.fits;8.21734;26488.8;7.61335;0
20171015162631959_CIIRC-R1_met.fits;13.2937;26507.8;31.8283;0.170667
20171015162625815_CIIRC-R1_snap.fits;7.13402;26499;5.25483;0
20171015162735618_CIIRC-R1_met.fits;7.91005;26504.9;22.7739;0.512
20171015162725890_CIIRC-R1_snap.fits;7.36319;26490.2;7.23435;0
20171015162825794_CIIRC-R1_met.fits;8.34727;26494.6;21.2755;0.512
20171015162841836_CIIRC-R1_met.fits;8.16661;26519.5;17.5217;0.512
20171015162900268_CIIRC-R1_met.fits;9.11254;26497.6;25.006;0.170667
20171015162825964_CIIRC-R1_snap.fits;8.17928;26453.6;7.9694;0
20171015162926039_CIIRC-R1_snap.fits;10.1085;26510.7;51.6004;0
20171015163024578_CIIRC-R1_met.fits;9.1383;26510.7;51.6004;0.512
20171015163055127_CIIRC-R1_met.fits;9.5448;26504.9;22.4543;0.512
20171015163106391_CIIRC-R1_met.fits;8.07396;26497.6;23.3581;0.170667
20171015163026114_CIIRC-R1_snap.fits;8.46294;26484.4;7.42835;0
20171015163130796_CIIRC-R1_met.fits;7.5334;26490.2;19.9957;0.170667
20171015163140183_CIIRC-R1_met.fits;8.65857;26500.5;52.6673;0.341333
20171015163144620_CIIRC-R1_met.fits;8.41489;26513.7;20.8021;0.170667
20171015163157932_CIIRC-R1_met.fits;8.31054;26488.8;19.1045;0.170667
20171015163203735_CIIRC-R1_met.fits;9.34383;26504.9;19.4605;0.341333
20171015163126188_CIIRC-R1_snap.fits;8.66596;26516.6;5.87338;0
20171015163304151_CIIRC-R1_met.fits;8.66727;26494.6;18.26;0.341333
20171015163226263_CIIRC-R1_snap.fits;7.44964;26482.9;9.68389;0
20171015163351596_CIIRC-R1_met.fits;7.39841;26512.2;15.0116;0.170667
20171015163403372_CIIRC-R1_met.fits;7.95933;26513.7;52.4632;0.170667
20171015163413100_CIIRC-R1_met.fits;8.48173;26496.1;23.5244;0.341333
20171015163326338_CIIRC-R1_snap.fits;7.49937;26525.4;6.57129;0
20171015163426412_CIIRC-R1_snap.fits;8.77896;26545.9;7.00491;0
20171015163526487_CIIRC-R1_snap.fits;8.3138;26500.5;9.23047;0
20171015163640556_CIIRC-R1_met.fits;9.583;26510.7;23.0012;0.170667
20171015163642946_CIIRC-R1_met.fits;8.40522;26493.2;20.2242;0.170667
20171015163704450_CIIRC-R1_met.fits;9.31533;26504.9;19.3183;0.170667
20171015163626562_CIIRC-R1_snap.fits;12.4256;26458;11.5292;0
20171015163743020_CIIRC-R1_met.fits;11.8233;26484.4;24.3979;0.170667
20171015163745068_CIIRC-R1_met.fits;9.36988;26506.3;29.7529;0.341333
20171015163726636_CIIRC-R1_snap.fits;8.37175;26497.6;8.73555;0
20171015163847020_CIIRC-R1_met.fits;8.45271;26506.3;17.11;0.341333
20171015163850946_CIIRC-R1_met.fits;7.85603;26493.2;19.8939;0.341333
20171015163826711_CIIRC-R1_snap.fits;8.76263;26507.8;6.64895;0
20171015163951191_CIIRC-R1_met.fits;7.49985;26475.6;42.7017;0.512
20171015164009452_CIIRC-R1_met.fits;7.3546;26509.3;86.0744;0.341333
20171015164021228_CIIRC-R1_met.fits;8.07159;26503.4;69.3388;0.341333
20171015163926786_CIIRC-R1_snap.fits;7.49337;26545.9;6.41016;0
20171015164034370_CIIRC-R1_met.fits;7.45669;26513.7;24.4732;0.341333
20171015164106967_CIIRC-R1_met.fits;7.43654;26482.9;23.6834;0.170667
20171015164026860_CIIRC-R1_snap.fits;8.36575;26480;5.42906;0
20171015164126935_CIIRC-R1_snap.fits;8.15459;26510.7;7.49163;0
20171015164225815_CIIRC-R1_met.fits;7.46251;26513.7;20.4842;0.170667
20171015164315308_CIIRC-R1_met.fits;8.35462;26510.7;22.4625;0.853333
20171015164227010_CIIRC-R1_snap.fits;7.88255;26540;7.88266;0
20171015164344492_CIIRC-R1_met.fits;9.32962;26499;30.2141;0.170667
20171015164327084_CIIRC-R1_snap.fits;8.20121;26482.9;7.71124;0
20171015164424087_CIIRC-R1_met.fits;9.69376;26509.3;27.2323;1.536
20171015164434839_CIIRC-R1_met.fits;7.82606;26491.7;20.013;0.170667
20171015164443714_CIIRC-R1_met.fits;7.85212;26493.2;18.9244;0.170667
20171015164522626_CIIRC-R1_met.fits;8.82946;26509.3;20.6331;0.512
20171015164427159_CIIRC-R1_snap.fits;8.77216;26491.7;7.76312;0
20171015164550444_CIIRC-R1_met.fits;7.97121;26509.3;22.6995;0.512
20171015164527234_CIIRC-R1_snap.fits;10.4677;26509.3;9.29774;0
20171015164705196_CIIRC-R1_met.fits;8.40554;26500.5;45.5811;1.536
20171015164627308_CIIRC-R1_snap.fits;8.01211;26515.1;6.49323;0
20171015164727383_CIIRC-R1_snap.fits;9.18581;26512.2;7.18081;0
20171015164827458_CIIRC-R1_snap.fits;6.85288;26455.1;8.40435;0
20171015164928215_CIIRC-R1_met.fits;7.54169;26504.9;15.7676;0.170667
20171015164933506_CIIRC-R1_met.fits;8.7081;26488.8;28.8349;0.512
20171015164927532_CIIRC-R1_snap.fits;8.37263;26460.9;6.19626;0
20171015165025047_CIIRC-R1_met.fits;9.26414;26507.8;21.5084;0.512
20171015165031362_CIIRC-R1_met.fits;8.3866;26502;63.0403;0.341333
20171015165042284_CIIRC-R1_met.fits;7.87237;26506.3;27.1694;0.512
20171015165111980_CIIRC-R1_met.fits;9.59779;26506.3;32.129;0.341333
20171015165027607_CIIRC-R1_snap.fits;10.0783;26490.2;7.51176;0
20171015165142700_CIIRC-R1_met.fits;10.5292;26503.4;33.0846;0.341333
20171015165208471_CIIRC-R1_met.fits;9.04274;26493.2;62.581;0.341333
20171015165127682_CIIRC-R1_snap.fits;10.486;26534.2;7.14631;0
20171015165304450_CIIRC-R1_met.fits;11.2065;26500.5;43.4691;0.512
20171015165227756_CIIRC-R1_snap.fits;11.4631;26466.8;6.84224;0
20171015165341655_CIIRC-R1_met.fits;8.25803;26494.6;23.9839;0.170667
20171015165327831_CIIRC-R1_snap.fits;12.2792;26521;12.5913;0
20171015165427906_CIIRC-R1_snap.fits;9.97411;26507.8;11.4222;0
20171015165616108_CIIRC-R1_met.fits;12.7477;26500.5;31.499;0.512
20171015165527980_CIIRC-R1_snap.fits;12.6546;26513.7;8.18236;0
20171015165627714_CIIRC-R1_met.fits;7.12075;26504.9;17.809;0.170667
20171015165703554_CIIRC-R1_met.fits;9.05842;26506.3;36.335;0.512
20171015165628055_CIIRC-R1_snap.fits;9.70021;26534.2;7.50658;0
20171015165726764_CIIRC-R1_met.fits;10.8644;26499;34.352;0.853333
20171015165752364_CIIRC-R1_met.fits;6.22923;26540;15.1536;0.170667
20171015165728130_CIIRC-R1_snap.fits;8.54714;26462.4;8.35623;0
20171015165906604_CIIRC-R1_met.fits;8.94838;26509.3;18.0163;0.341333
20171015165912919_CIIRC-R1_met.fits;7.45474;26519.5;16.5564;0.170667
20171015165919746_CIIRC-R1_met.fits;7.78438;26512.2;15.8317;0.170667
20171015165828204_CIIRC-R1_snap.fits;9.17721;26463.9;6.7319;0
20171015165952343_CIIRC-R1_met.fits;8.58066;26496.1;37.2617;0.170667
20171015165928279_CIIRC-R1_snap.fits;8.88153;26499;9.12188;0
20171015170031255_CIIRC-R1_met.fits;9.50098;26509.3;30.1067;0.170667
20171015170111703_CIIRC-R1_met.fits;10.8034;26499;42.6855;0.170667
20171015170138668_CIIRC-R1_met.fits;8.59206;26513.7;24.7954;0.170667
