# file name; noise; peak f.; mag.; duration
20171015070043628_CIIRC-R1_snap.fits;7.05619;26487.3;6.33817;0
20171015070200428_CIIRC-R1_met.fits;7.76993;26469.7;394.74;0.512
20171015070206060_CIIRC-R1_met.fits;6.89189;26518.1;14.3428;0.170667
20171015070240023_CIIRC-R1_met.fits;7.14818;26504.9;29.666;0.170667
20171015070143703_CIIRC-R1_snap.fits;8.00266;26482.9;7.8831;0
20171015070248215_CIIRC-R1_met.fits;8.56908;26497.6;54.4713;0.512
20171015070311255_CIIRC-R1_met.fits;8.62559;26475.6;23.2225;0.170667
20171015070322690_CIIRC-R1_met.fits;6.65128;26484.4;30.4616;0.341333
20171015070243778_CIIRC-R1_snap.fits;6.54041;26490.2;8.02478;0
20171015070345900_CIIRC-R1_met.fits;8.18523;26518.1;18.6016;0.170667
20171015070357506_CIIRC-R1_met.fits;7.05874;26506.3;21.3451;0.170667
20171015070359724_CIIRC-R1_met.fits;5.80856;26500.5;13.7664;0.170667
20171015070406380_CIIRC-R1_met.fits;8.39218;26466.8;46.2425;0.341333
20171015070415938_CIIRC-R1_met.fits;8.29007;26500.5;39.581;0.512
20171015070343852_CIIRC-R1_snap.fits;6.73432;26490.2;7.54485;0
20171015070454167_CIIRC-R1_met.fits;6.87228;26516.6;15.8697;0.170667
20171015070443927_CIIRC-R1_snap.fits;7.0529;26544.4;7.40987;0
20171015070547586_CIIRC-R1_met.fits;6.74114;26521;15.3694;0.512
20171015070622572_CIIRC-R1_met.fits;6.99332;26509.3;20.5805;0.341333
20171015070632471_CIIRC-R1_met.fits;7.9868;26518.1;22.2789;0.170667
20171015070544002_CIIRC-R1_snap.fits;6.8955;26523.9;6.50086;0
20171015070648343_CIIRC-R1_met.fits;7.58266;26500.5;40.8568;0.341333
20171015070650732_CIIRC-R1_met.fits;6.5438;26494.6;29.8595;0.341333
20171015070658754_CIIRC-R1_met.fits;6.55543;26506.3;17.1154;0.682667
20171015070644076_CIIRC-R1_snap.fits;7.58202;26518.1;7.99464;0
20171015070750295_CIIRC-R1_met.fits;7.227;26526.9;14.557;0.170667
20171015070805484_CIIRC-R1_met.fits;6.14147;26494.6;15.556;0.512
20171015070821527_CIIRC-R1_met.fits;7.33083;26522.5;19.5307;0.170667
20171015070840130_CIIRC-R1_met.fits;7.25624;26516.6;15.2283;0.170667
20171015070744151_CIIRC-R1_snap.fits;7.50277;26487.3;8.4474;0
20171015070934743_CIIRC-R1_met.fits;5.64417;26494.6;16.4267;0.170667
20171015070844226_CIIRC-R1_snap.fits;5.92455;26535.6;7.70932;0
20171015070941740_CIIRC-R1_met.fits;7.22796;26513.7;16.5564;2.38933
20171015070948738_CIIRC-R1_met.fits;7.431;26506.3;67.4723;0.341333
20171015070954028_CIIRC-R1_met.fits;7.231;26496.1;22.8968;0.170667
20171015071036524_CIIRC-R1_met.fits;7.56113;26521;24.3638;0.341333
20171015071039938_CIIRC-R1_met.fits;6.75257;26519.5;24.6111;0.170667
20171015070944300_CIIRC-R1_snap.fits;6.98891;26500.5;5.90847;0
20171015071044375_CIIRC-R1_snap.fits;6.65205;26481.4;7.23644;0
20171015071221143_CIIRC-R1_met.fits;7.50678;26519.5;15.7608;0.170667
20171015071234284_CIIRC-R1_met.fits;6.25568;26518.1;13.9403;0.512
20171015071144450_CIIRC-R1_snap.fits;6.96776;26500.5;4.42032;0
20171015071313196_CIIRC-R1_met.fits;7.96866;26531.2;44.1006;0.341333
20171015071317634_CIIRC-R1_met.fits;7.44679;26460.9;17.4474;0.170667
20171015071244524_CIIRC-R1_snap.fits;8.40387;26482.9;7.15554;0
20171015071352279_CIIRC-R1_met.fits;8.58203;26503.4;23.1601;1.36533
20171015071428460_CIIRC-R1_met.fits;7.54555;26500.5;36.2582;0.341333
20171015071439554_CIIRC-R1_met.fits;7.42737;26506.3;25.2966;0.170667
20171015071344599_CIIRC-R1_snap.fits;7.91619;26478.5;5.95224;0
20171015071451842_CIIRC-R1_met.fits;8.17242;26507.8;24.2201;0.341333
20171015071459863_CIIRC-R1_met.fits;7.54685;26519.5;23.9477;1.19467
20171015071507031_CIIRC-R1_met.fits;8.46795;26538.6;20.1628;0.170667
20171015071444674_CIIRC-R1_snap.fits;7.97497;26507.8;8.54655;0
20171015071618370_CIIRC-R1_met.fits;6.55986;26499;21.4233;0.170667
20171015071632364_CIIRC-R1_met.fits;7.30613;26526.9;24.8477;0.170667
20171015071544748_CIIRC-R1_snap.fits;7.51431;26496.1;5.83757;0
20171015071656258_CIIRC-R1_met.fits;7.50249;26506.3;23.4593;0.170667
20171015071658476_CIIRC-R1_met.fits;7.00227;26487.3;76.0379;0.341333
20171015071705986_CIIRC-R1_met.fits;5.70183;26518.1;71.9713;0.341333
20171015071719980_CIIRC-R1_met.fits;6.95135;26506.3;16.5166;0.170667
20171015071644823_CIIRC-R1_snap.fits;8.92862;26482.9;5.96312;0
20171015071834050_CIIRC-R1_met.fits;7.4129;26503.4;17.8656;0.170667
20171015071744898_CIIRC-R1_snap.fits;6.9919;26493.2;5.67622;0
20171015071842583_CIIRC-R1_met.fits;6.53433;26516.6;26.6011;0.512
20171015071847703_CIIRC-R1_met.fits;7.39775;26522.5;15.2269;0.341333
20171015071939756_CIIRC-R1_met.fits;7.11384;26516.6;14.7412;0.170667
20171015071844972_CIIRC-R1_snap.fits;7.0438;26502;5.07972;0
20171015072032151_CIIRC-R1_met.fits;6.56516;26544.4;19.311;0.170667
20171015071945047_CIIRC-R1_snap.fits;7.89744;26490.2;8.62949;0
20171015072106967_CIIRC-R1_met.fits;7.10592;26497.6;18.1185;0.170667
20171015072109356_CIIRC-R1_met.fits;7.0546;26499;25.0144;0.170667
20171015072123180_CIIRC-R1_met.fits;6.56826;26515.1;16.6957;0.341333
20171015072134956_CIIRC-R1_met.fits;6.40351;26500.5;26.071;0.170667
20171015072045122_CIIRC-R1_snap.fits;6.1374;26460.9;5.75904;0
20171015072153730_CIIRC-R1_met.fits;7.20285;26518.1;28.6212;0.341333
20171015072145196_CIIRC-R1_snap.fits;7.53217;26458;7.7061;0
20171015072316332_CIIRC-R1_met.fits;8.69388;26523.9;18.7628;0.170667
20171015072245271_CIIRC-R1_snap.fits;6.58768;26531.2;7.78324;0
20171015072357804_CIIRC-R1_met.fits;8.59695;26526.9;49.1669;0.170667
20171015072403266_CIIRC-R1_met.fits;7.36729;26502;15.5537;0.170667
20171015072416236_CIIRC-R1_met.fits;6.0562;26521;13.475;0.170667
20171015072426135_CIIRC-R1_met.fits;6.99108;26497.6;15.057;0.170667
20171015072441495_CIIRC-R1_met.fits;7.19952;26487.3;17.2207;0.341333
20171015072345346_CIIRC-R1_snap.fits;8.30579;26540;6.33196;0
20171015072537132_CIIRC-R1_met.fits;6.47885;26485.8;20.0092;0.512
20171015072445420_CIIRC-R1_snap.fits;6.62094;26466.8;4.98392;0
20171015072602220_CIIRC-R1_met.fits;6.93133;26482.9;66.8191;0.341333
20171015072545495_CIIRC-R1_snap.fits;6.14255;26456.5;5.27139;0
20171015072701783_CIIRC-R1_met.fits;6.53635;26519.5;18.0572;0.170667
20171015072725847_CIIRC-R1_met.fits;7.0882;26518.1;14.2623;0.170667
20171015072738135_CIIRC-R1_met.fits;6.37445;26522.5;15.2312;1.19467
20171015072645570_CIIRC-R1_snap.fits;6.8245;26481.4;6.45111;0
20171015072742402_CIIRC-R1_met.fits;7.17003;26484.4;21.2765;0.170667
20171015072750594_CIIRC-R1_met.fits;7.19145;26506.3;14.7124;1.36533
20171015072819436_CIIRC-R1_met.fits;7.16119;26503.4;17.4175;0.341333
20171015072829506_CIIRC-R1_met.fits;6.58465;26525.4;16.3745;0.170667
20171015072838892_CIIRC-R1_met.fits;7.29143;26506.3;117.51;0.341333
20171015072745644_CIIRC-R1_snap.fits;7.38215;26494.6;6.33527;0
20171015072900908_CIIRC-R1_met.fits;7.41908;26475.6;24.7706;0.170667
20171015072911319_CIIRC-R1_met.fits;7.94855;26525.4;26.8016;0.170667
20171015072924460_CIIRC-R1_met.fits;7.55903;26480;53.9166;0.341333
20171015072927362_CIIRC-R1_met.fits;7.08769;26521;24.3409;0.170667
20171015072929410_CIIRC-R1_met.fits;6.11408;26490.2;12.5074;2.21867
20171015072845719_CIIRC-R1_snap.fits;6.56815;26504.9;5.77419;0
20171015073011052_CIIRC-R1_met.fits;6.3876;26512.2;18.1138;0.341333
20171015072945794_CIIRC-R1_snap.fits;7.85476;26507.8;7.38173;0
20171015073053207_CIIRC-R1_met.fits;6.14356;26488.8;20.8575;0.170667
20171015073103106_CIIRC-R1_met.fits;7.95592;26497.6;36.9044;3.24267
20171015073111127_CIIRC-R1_met.fits;7.64277;26496.1;35.5538;0.341333
20171015073045868_CIIRC-R1_snap.fits;6.69155;26449.2;6.4649;0
20171015073142530_CIIRC-R1_met.fits;8.00518;26516.6;18.2802;0.170667
20171015073210007_CIIRC-R1_met.fits;7.8404;26516.6;16.9795;0.341333
20171015073226903_CIIRC-R1_met.fits;6.80709;26484.4;15.7542;0.170667
20171015073239020_CIIRC-R1_met.fits;7.42067;26509.3;15.4294;1.87733
20171015073145943_CIIRC-R1_snap.fits;7.87593;26541.5;6.21805;0
20171015073310423_CIIRC-R1_met.fits;7.35785;26518.1;15.0724;0.170667
20171015073329708_CIIRC-R1_met.fits;6.67627;26474.1;14.3317;0.170667
20171015073246018_CIIRC-R1_snap.fits;6.38017;26512.2;5.30299;0
20171015073417324_CIIRC-R1_met.fits;7.68731;26502;15.9883;0.170667
20171015073422615_CIIRC-R1_met.fits;8.01168;26522.5;29.1779;0.341333
20171015073429100_CIIRC-R1_met.fits;6.76763;26521;24.0052;0.170667
20171015073346092_CIIRC-R1_snap.fits;6.66098;26469.7;6.43786;0
20171015073444119_CIIRC-R1_met.fits;7.05196;26523.9;21.1019;0.170667
20171015073523714_CIIRC-R1_met.fits;8.26725;26497.6;20.224;0.170667
20171015073533271_CIIRC-R1_met.fits;9.37915;26499;32.4414;0.682667
20171015073538732_CIIRC-R1_met.fits;8.54531;26499;20.6651;0.170667
20171015073446167_CIIRC-R1_snap.fits;9.07636;26538.6;7.90084;0
20171015073555970_CIIRC-R1_met.fits;8.90379;26515.1;36.5717;0.170667
20171015073602455_CIIRC-R1_met.fits;7.91166;26469.7;27.1905;2.048
20171015073608258_CIIRC-R1_met.fits;7.662;26500.5;16.3738;0.170667
20171015073546242_CIIRC-R1_snap.fits;7.73413;26532.7;6.77582;0
20171015073653484_CIIRC-R1_met.fits;7.25621;26503.4;44.5073;2.048
20171015073646316_CIIRC-R1_snap.fits;7.13943;26491.7;5.74585;0
20171015073754071_CIIRC-R1_met.fits;8.315;26507.8;19.87;0.170667
20171015073805676_CIIRC-R1_met.fits;8.92198;26477.1;85.9183;0.512
20171015073818135_CIIRC-R1_met.fits;7.79809;26518.1;26.0287;2.38933
20171015073840151_CIIRC-R1_met.fits;8.60261;26455.1;31.3661;0.341333
20171015073746391_CIIRC-R1_snap.fits;8.16409;26493.2;6.42486;0
20171015073924866_CIIRC-R1_met.fits;8.63118;26504.9;25.4204;0.512
20171015073927426_CIIRC-R1_met.fits;7.58467;26516.6;17.169;0.170667
20171015073933399_CIIRC-R1_met.fits;7.54691;26512.2;16.8468;0.170667
20171015073937666_CIIRC-R1_met.fits;7.26204;26496.1;19.9107;0.170667
20171015073846466_CIIRC-R1_snap.fits;8.58327;26509.3;6.73294;0
20171015074000194_CIIRC-R1_met.fits;7.06705;26509.3;19.2332;1.70667
20171015074022551_CIIRC-R1_met.fits;6.90464;26506.3;568.988;9.55733
20171015073946540_CIIRC-R1_snap.fits;7.39533;26460.9;6.91756;0
20171015074050199_CIIRC-R1_met.fits;7.95731;26515.1;89.9861;0.341333
20171015074136450_CIIRC-R1_met.fits;7.47335;26499;16.4828;0.170667
20171015074046615_CIIRC-R1_snap.fits;6.90614;26468.3;8.25619;0
20171015074146690_CIIRC-R1_snap.fits;8.65048;26471.2;6.70893;0
20171015074248983_CIIRC-R1_met.fits;7.16594;26472.7;23.083;0.512
20171015074324994_CIIRC-R1_met.fits;6.31402;26504.9;32.7842;1.536
20171015074246764_CIIRC-R1_snap.fits;7.30678;26540;7.35624;0
20171015074350252_CIIRC-R1_met.fits;7.69826;26506.3;17.8215;1.87733
20171015074418071_CIIRC-R1_met.fits;7.51181;26516.6;23.3696;1.536
20171015074346839_CIIRC-R1_snap.fits;8.64704;26482.9;10.2092;0
20171015074518999_CIIRC-R1_met.fits;7.87214;26487.3;69.234;0.341333
20171015074446914_CIIRC-R1_snap.fits;7.65654;26449.2;7.96169;0
20171015074548695_CIIRC-R1_met.fits;7.22644;26493.2;19.5601;0.341333
20171015074609858_CIIRC-R1_met.fits;9.91132;26493.2;30.8329;0.341333
20171015074632386_CIIRC-R1_met.fits;6.16054;26503.4;18.2654;0.341333
20171015074642796_CIIRC-R1_met.fits;7.34609;26500.5;41.1572;0.341333
20171015074546988_CIIRC-R1_snap.fits;8.1831;26452.1;5.22837;0
20171015074652695_CIIRC-R1_met.fits;7.54371;26478.5;20.6718;0.170667
20171015074655255_CIIRC-R1_met.fits;7.68797;26490.2;18.0473;0.341333
20171015074647063_CIIRC-R1_snap.fits;6.73935;26503.4;6.32258;0
20171015074817516_CIIRC-R1_met.fits;7.19518;26509.3;39.6513;0.170667
20171015074824684_CIIRC-R1_met.fits;7.31423;26490.2;20.7968;1.87733
20171015074747138_CIIRC-R1_snap.fits;6.02736;26462.4;4.90654;0
20171015074910935_CIIRC-R1_met.fits;5.81786;26478.5;14.5164;0.170667
20171015074918444_CIIRC-R1_met.fits;7.85243;26485.8;31.0475;0.170667
20171015074923564_CIIRC-R1_met.fits;6.22206;26484.4;87.9385;0.341333
20171015074928514_CIIRC-R1_met.fits;6.81303;26509.3;19.5843;0.170667
20171015074940460_CIIRC-R1_met.fits;6.37579;26449.2;12.8323;0.170667
20171015074847212_CIIRC-R1_snap.fits;5.77576;26469.7;5.05433;0
20171015074956332_CIIRC-R1_met.fits;7.27293;26490.2;34.8701;0.341333
20171015075028247_CIIRC-R1_met.fits;6.63682;26515.1;18.1128;0.170667
20171015074947287_CIIRC-R1_snap.fits;6.4537;26518.1;6.22851;0
20171015075103575_CIIRC-R1_met.fits;7.16855;26516.6;90.0193;0.512
20171015075124908_CIIRC-R1_met.fits;7.44103;26471.2;15.4696;0.170667
20171015075134807_CIIRC-R1_met.fits;7.5813;26499;15.9892;0.170667
20171015075047362_CIIRC-R1_snap.fits;6.86068;26477.1;7.5998;0
20171015075149826_CIIRC-R1_met.fits;6.2497;26487.3;17.3756;0.341333
20171015075156652_CIIRC-R1_met.fits;6.93636;26507.8;16.034;1.024
20171015075219180_CIIRC-R1_met.fits;7.61594;26499;19.3131;0.512
20171015075147436_CIIRC-R1_snap.fits;8.69812;26472.7;7.22836;0
20171015075320450_CIIRC-R1_met.fits;9.16828;26456.5;20.0157;0.682667
20171015075338028_CIIRC-R1_met.fits;8.02762;26502;124.289;0.341333
20171015075247511_CIIRC-R1_snap.fits;6.0477;26455.1;7.29346;0
20171015075355607_CIIRC-R1_met.fits;6.80125;26507.8;15.8496;0.682667
20171015075424108_CIIRC-R1_met.fits;8.22302;26510.7;19.1332;0.170667
20171015075433666_CIIRC-R1_met.fits;6.58928;26504.9;14.8432;0.341333
20171015075436226_CIIRC-R1_met.fits;7.62277;26529.8;17.4204;0.512
20171015075347586_CIIRC-R1_snap.fits;7.15172;26458;5.85275;0
20171015075456364_CIIRC-R1_met.fits;7.77505;26525.4;92.7654;0.512
20171015075508311_CIIRC-R1_met.fits;7.27152;26515.1;48.7929;0.341333
20171015075447660_CIIRC-R1_snap.fits;7.98239;26535.6;7.15831;0
20171015075601388_CIIRC-R1_met.fits;6.36322;26502;94;0.512
20171015075615042_CIIRC-R1_met.fits;6.0583;26493.2;15.6351;0.170667
20171015075627842_CIIRC-R1_met.fits;6.60622;26535.6;14.7608;0.341333
20171015075635351_CIIRC-R1_met.fits;6.12639;26481.4;24.0499;0.170667
20171015075547735_CIIRC-R1_snap.fits;6.97665;26537.1;6.31064;0
20171015075701804_CIIRC-R1_met.fits;5.35724;26502;23.2357;1.19467
20171015075722626_CIIRC-R1_met.fits;8.24954;26510.7;34.1197;0.682667
20171015075737132_CIIRC-R1_met.fits;5.57389;26488.8;25.6661;0.341333
20171015075647810_CIIRC-R1_snap.fits;7.25796;26506.3;5.7426;0
20171015075818263_CIIRC-R1_met.fits;8.17241;26510.7;18.0557;3.24267
20171015075834988_CIIRC-R1_met.fits;7.12229;26522.5;18.6601;0.170667
20171015075747884_CIIRC-R1_snap.fits;7.54706;26534.2;6.07605;0
20171015075850690_CIIRC-R1_met.fits;6.13034;26519.5;16.6974;0.341333
20171015075933698_CIIRC-R1_met.fits;7.15161;26466.8;19.6423;1.87733
20171015075847959_CIIRC-R1_snap.fits;5.98977;26459.5;7.27307;0
20171015075948034_CIIRC-R1_snap.fits;7.39988;26493.2;8.06114;0
20171015080150743_CIIRC-R1_met.fits;5.58159;26494.6;14.2653;0.170667
