# file name; noise; peak f.; mag.; duration
20171015000012268_CIIRC-R1_snap.fits;21.7543;26510.7;20.9379;0
20171015000112343_CIIRC-R1_snap.fits;17.3641;26450.7;16.5769;0
20171015000212418_CIIRC-R1_snap.fits;30.1796;26545.9;36.0049;0
20171015000312492_CIIRC-R1_snap.fits;30.0053;26509.3;20.4727;0
20171015000412567_CIIRC-R1_snap.fits;26.8796;26525.4;23.0296;0
20171015000512642_CIIRC-R1_snap.fits;15.9286;26500.5;14.8944;0
20171015000612716_CIIRC-R1_snap.fits;14.7448;26477.1;14.6921;0
20171015000712791_CIIRC-R1_snap.fits;14.2973;26547.4;19.8582;0
20171015000812866_CIIRC-R1_snap.fits;14.5722;26487.3;14.0645;0
20171015000912940_CIIRC-R1_snap.fits;12.9709;26531.2;9.98395;0
20171015001013015_CIIRC-R1_snap.fits;12.6452;26526.9;11.0142;0
20171015001113090_CIIRC-R1_snap.fits;13.3477;26465.3;12.9256;0
20171015001213164_CIIRC-R1_snap.fits;13.444;26547.4;15.2985;0
20171015001313239_CIIRC-R1_snap.fits;15.5093;26466.8;14.2096;0
20171015001413314_CIIRC-R1_snap.fits;15.2218;26481.4;11.4023;0
20171015001513388_CIIRC-R1_snap.fits;16.5243;26469.7;14.4873;0
20171015001613463_CIIRC-R1_snap.fits;13.7658;26547.4;14.3526;0
20171015001713538_CIIRC-R1_snap.fits;15.478;26466.8;11.9733;0
20171015001813612_CIIRC-R1_snap.fits;14.8019;26515.1;13.7367;0
20171015001913687_CIIRC-R1_snap.fits;11.9816;26462.4;14.235;0
20171015002013762_CIIRC-R1_snap.fits;14.5009;26503.4;11.093;0
20171015002113836_CIIRC-R1_snap.fits;14.008;26538.6;12.7145;0
20171015002213911_CIIRC-R1_snap.fits;18.8825;26545.9;15.8293;0
20171015002313986_CIIRC-R1_snap.fits;19.2372;26471.2;14.4224;0
20171015002414060_CIIRC-R1_snap.fits;21.3684;26529.8;21.0975;0
20171015002514135_CIIRC-R1_snap.fits;30.7393;26497.6;29.7935;0
20171015002614210_CIIRC-R1_snap.fits;31.299;26496.1;21.6765;0
20171015002714284_CIIRC-R1_snap.fits;23.207;26507.8;17.4915;0
20171015002814359_CIIRC-R1_snap.fits;20.438;26500.5;24.2056;0
20171015002914434_CIIRC-R1_snap.fits;20.3742;26482.9;17.0287;0
20171015003014508_CIIRC-R1_snap.fits;22.7385;26547.4;22.7168;0
20171015003114583_CIIRC-R1_snap.fits;20.2649;26540;20.7995;0
20171015003214658_CIIRC-R1_snap.fits;27.8091;26455.1;18.6616;0
20171015003331116_CIIRC-R1_met.fits;22.4376;26499;56.064;0.170667
20171015003314732_CIIRC-R1_snap.fits;24.625;26521;27.4606;0
20171015003414807_CIIRC-R1_snap.fits;25.737;26468.3;24.5616;0
20171015003514882_CIIRC-R1_snap.fits;28.6367;26469.7;29.9864;0
20171015003614956_CIIRC-R1_snap.fits;26.1593;26490.2;29.3434;0
20171015003750871_CIIRC-R1_met.fits;25.7531;26488.8;76.8095;0.170667
20171015003715031_CIIRC-R1_snap.fits;16.1302;26507.8;16.7101;0
20171015003815106_CIIRC-R1_snap.fits;15.4183;26507.8;11.1854;0
20171015003915180_CIIRC-R1_snap.fits;25.5511;26526.9;20.013;0
20171015004022252_CIIRC-R1_met.fits;24.8119;26544.4;82.4483;0.341333
20171015004015255_CIIRC-R1_snap.fits;23.1664;26521;17.8432;0
20171015004115330_CIIRC-R1_snap.fits;20.9477;26507.8;24.5653;0
20171015004215404_CIIRC-R1_snap.fits;24.8067;26455.1;18.2124;0
20171015004315479_CIIRC-R1_snap.fits;22.6914;26496.1;14.04;0
20171015004415554_CIIRC-R1_snap.fits;20.8808;26516.6;21.4068;0
20171015004515628_CIIRC-R1_snap.fits;21.491;26459.5;19.9616;0
20171015004615703_CIIRC-R1_snap.fits;17.9789;26482.9;18.8407;0
20171015004715778_CIIRC-R1_snap.fits;19.429;26469.7;14.21;0
20171015004815852_CIIRC-R1_snap.fits;23.8275;26538.6;16.6514;0
20171015004915927_CIIRC-R1_snap.fits;22.1579;26518.1;20.7762;0
20171015005016002_CIIRC-R1_snap.fits;23.5737;26532.7;22.4836;0
20171015005116076_CIIRC-R1_snap.fits;26.6022;26504.9;25.2939;0
20171015005309058_CIIRC-R1_met.fits;24.974;26491.7;50.2422;0.170667
20171015005216151_CIIRC-R1_snap.fits;25.952;26452.1;23.4908;0
20171015005316226_CIIRC-R1_snap.fits;26.6109;26535.6;26.6273;0
20171015005416300_CIIRC-R1_snap.fits;23.5753;26534.2;22.2879;0
20171015005522178_CIIRC-R1_met.fits;25.2042;26507.8;64.8527;0.170667
20171015005542658_CIIRC-R1_met.fits;24.054;26497.6;61.3236;0.170667
20171015005545047_CIIRC-R1_met.fits;27.4385;26510.7;126.324;0.682667
20171015005516375_CIIRC-R1_snap.fits;24.9794;26519.5;26.5903;0
20171015005642732_CIIRC-R1_met.fits;26.2342;26499;79.0328;0.682667
20171015005616450_CIIRC-R1_snap.fits;25.404;26487.3;21.0113;0
20171015005716524_CIIRC-R1_snap.fits;25.3285;26478.5;21.7181;0
20171015005816599_CIIRC-R1_snap.fits;20.9435;26513.7;17.4727;0
20171015005916674_CIIRC-R1_snap.fits;22.082;26502;20.1844;0
