# file name; noise; peak f.; mag.; duration
20171015020021228_CIIRC-R1_snap.fits;53.7223;26469.7;57.7395;0
20171015020121303_CIIRC-R1_snap.fits;58.7055;26500.5;46.4225;0
20171015020221378_CIIRC-R1_snap.fits;57.3646;26456.5;64.9671;0
20171015020321452_CIIRC-R1_snap.fits;47.8375;26528.3;41.4913;0
20171015020421527_CIIRC-R1_snap.fits;56.7985;26540;48.8804;0
20171015020521602_CIIRC-R1_snap.fits;59.3999;26482.9;47.2146;0
20171015020621676_CIIRC-R1_snap.fits;55.7637;26487.3;43.3679;0
20171015020721751_CIIRC-R1_snap.fits;53.0794;26496.1;47.0023;0
20171015020848108_CIIRC-R1_met.fits;44.0171;26449.2;112.95;0.170667
20171015020821826_CIIRC-R1_snap.fits;54.0275;26506.3;47.8985;0
20171015020921900_CIIRC-R1_snap.fits;54.651;26535.6;40.4146;0
20171015021047575_CIIRC-R1_met.fits;55.8277;26507.8;140.112;0.170667
20171015021021975_CIIRC-R1_snap.fits;49.1699;26547.4;48.3733;0
20171015021122050_CIIRC-R1_snap.fits;56.0678;26544.4;45.6407;0
20171015021222124_CIIRC-R1_snap.fits;54.5077;26460.9;40.3044;0
20171015021322199_CIIRC-R1_snap.fits;50.0471;26491.7;38.9302;0
20171015021422274_CIIRC-R1_snap.fits;54.5989;26477.1;47.5779;0
20171015021522348_CIIRC-R1_snap.fits;53.0015;26504.9;33.8315;0
20171015021622423_CIIRC-R1_snap.fits;46.8403;26488.8;54.7871;0
20171015021722498_CIIRC-R1_snap.fits;64.2985;26458;46.4967;0
20171015021822572_CIIRC-R1_snap.fits;55.6817;26518.1;58.9535;0
20171015021922647_CIIRC-R1_snap.fits;65.2154;26510.7;50.6095;0
20171015022022722_CIIRC-R1_snap.fits;62.0276;26513.7;45.2348;0
20171015022122796_CIIRC-R1_snap.fits;48.4257;26541.5;49.4439;0
20171015022222871_CIIRC-R1_snap.fits;61.0722;26504.9;57.5605;0
20171015022322946_CIIRC-R1_snap.fits;53.7813;26547.4;46.0601;0
20171015022423020_CIIRC-R1_snap.fits;58.2285;26534.2;46.6243;0
20171015022523095_CIIRC-R1_snap.fits;51.3595;26453.6;64.1004;0
20171015022623170_CIIRC-R1_snap.fits;53.1397;26506.3;49.287;0
20171015022723244_CIIRC-R1_snap.fits;53.5485;26532.7;43.9194;0
20171015022823319_CIIRC-R1_snap.fits;56.514;26545.9;57.722;0
20171015022923394_CIIRC-R1_snap.fits;54.9763;26477.1;52.003;0
20171015023023468_CIIRC-R1_snap.fits;55.0541;26481.4;50.8346;0
20171015023123543_CIIRC-R1_snap.fits;51.6732;26455.1;43.2327;0
20171015023223618_CIIRC-R1_snap.fits;46.035;26488.8;49.1628;0
20171015023323692_CIIRC-R1_snap.fits;49.8111;26468.3;43.026;0
20171015023423767_CIIRC-R1_snap.fits;48.0202;26455.1;36.2196;0
20171015023523842_CIIRC-R1_snap.fits;59.1391;26480;49.558;0
20171015023623916_CIIRC-R1_snap.fits;69.7741;26541.5;44.5034;0
20171015023723991_CIIRC-R1_snap.fits;52.0403;26541.5;52.5147;0
20171015023824066_CIIRC-R1_snap.fits;60.7671;26516.6;53.0815;0
20171015023924140_CIIRC-R1_snap.fits;55.5674;26538.6;45.4431;0
20171015024115586_CIIRC-R1_met.fits;59.1278;26496.1;137.628;0.170667
20171015024024215_CIIRC-R1_snap.fits;48.467;26487.3;51.6863;0
20171015024124290_CIIRC-R1_snap.fits;45.5359;26523.9;53.5963;0
20171015024224364_CIIRC-R1_snap.fits;54.0003;26491.7;51.5871;0
20171015024324439_CIIRC-R1_snap.fits;55.4809;26541.5;46.2626;0
20171015024424514_CIIRC-R1_snap.fits;47.7673;26458;41.2265;0
20171015024524588_CIIRC-R1_snap.fits;66.1863;26518.1;50.1476;0
20171015024624663_CIIRC-R1_snap.fits;50.268;26526.9;52.2884;0
20171015024724738_CIIRC-R1_snap.fits;58.1584;26453.6;58.2527;0
20171015024824812_CIIRC-R1_snap.fits;55.0848;26503.4;55.7836;0
20171015024924887_CIIRC-R1_snap.fits;48.3025;26490.2;52.3959;0
20171015025024962_CIIRC-R1_snap.fits;57.4494;26537.1;42.0775;0
20171015025125036_CIIRC-R1_snap.fits;61.974;26469.7;62.1562;0
20171015025311703_CIIRC-R1_met.fits;52.7064;26503.4;165.664;0.170667
20171015025225111_CIIRC-R1_snap.fits;51.626;26484.4;54.8723;0
20171015025325186_CIIRC-R1_snap.fits;61.0728;26496.1;56.6638;0
20171015025425260_CIIRC-R1_snap.fits;61.7348;26544.4;71.1791;0
20171015025525335_CIIRC-R1_snap.fits;64.5321;26496.1;57.3433;0
20171015025625410_CIIRC-R1_snap.fits;56.702;26510.7;36.8044;0
20171015025725484_CIIRC-R1_snap.fits;57.0263;26452.1;53.8713;0
20171015025825559_CIIRC-R1_snap.fits;50.43;26502;52.4253;0
20171015025925634_CIIRC-R1_snap.fits;48.9486;26481.4;48.399;0
20171015030130391_CIIRC-R1_met.fits;51.0772;26516.6;186.277;0.170667
