# file name; noise; peak f.; mag.; duration
20171015230055234_CIIRC-R1_snap.fits;69.4902;26484.4;65.516;0
20171015230155308_CIIRC-R1_snap.fits;64.0413;26491.7;72.2086;0
20171015230255383_CIIRC-R1_snap.fits;74.2798;26525.4;57.2046;0
20171015230403138_CIIRC-R1_met.fits;66.2705;26504.9;262.342;0.341333
20171015230355458_CIIRC-R1_snap.fits;86.3453;26522.5;57.2367;0
20171015230455532_CIIRC-R1_snap.fits;77.7376;26531.2;73.6283;0
20171015230555607_CIIRC-R1_snap.fits;82.9436;26482.9;58.7744;0
20171015230655682_CIIRC-R1_snap.fits;69.2957;26503.4;63.5249;0
20171015230755756_CIIRC-R1_snap.fits;75.2755;26528.3;56.4025;0
20171015230855831_CIIRC-R1_snap.fits;86.1192;26525.4;67.2169;0
20171015230955906_CIIRC-R1_snap.fits;72.4372;26458;55.9873;0
20171015231116631_CIIRC-R1_met.fits;63.5643;26509.3;146.461;0.341333
20171015231055980_CIIRC-R1_snap.fits;79.8358;26526.9;59.856;0
20171015231156055_CIIRC-R1_snap.fits;79.8714;26455.1;66.6329;0
20171015231256130_CIIRC-R1_snap.fits;57.5848;26455.1;63.0078;0
20171015231356204_CIIRC-R1_snap.fits;77.7369;26540;59.4263;0
20171015231456279_CIIRC-R1_snap.fits;68.9339;26543;63.3544;0
20171015231556354_CIIRC-R1_snap.fits;70.4683;26480;68.8015;0
20171015231656428_CIIRC-R1_snap.fits;74.1832;26465.3;58.1485;0
20171015231756503_CIIRC-R1_snap.fits;68.8122;26525.4;64.451;0
20171015231856578_CIIRC-R1_snap.fits;76.5381;26547.4;72.484;0
20171015231956652_CIIRC-R1_snap.fits;71.1197;26547.4;61.4622;0
20171015232056727_CIIRC-R1_snap.fits;69.8956;26519.5;75.9248;0
20171015232156802_CIIRC-R1_snap.fits;74.7088;26469.7;67.3537;0
20171015232349100_CIIRC-R1_met.fits;76.5442;26513.7;610.722;0.512
20171015232256876_CIIRC-R1_snap.fits;75.5697;26474.1;68.9615;0
20171015232450882_CIIRC-R1_met.fits;72.904;26471.2;196.542;0.170667
20171015232356951_CIIRC-R1_snap.fits;78.4803;26525.4;77.2824;0
20171015232457026_CIIRC-R1_snap.fits;84.7664;26544.4;66.636;0
20171015232557100_CIIRC-R1_snap.fits;74.2272;26503.4;48.8271;0
20171015232657175_CIIRC-R1_snap.fits;84.9792;26468.3;56.8787;0
20171015232757250_CIIRC-R1_snap.fits;69.3619;26459.5;70.4083;0
20171015232909954_CIIRC-R1_met.fits;76.9443;26528.3;166.265;0.341333
20171015232857324_CIIRC-R1_snap.fits;78.6993;26535.6;68.4936;0
20171015233012076_CIIRC-R1_met.fits;80.3564;26487.3;176.728;0.341333
20171015232957399_CIIRC-R1_snap.fits;80.1844;26465.3;53.115;0
20171015233057474_CIIRC-R1_snap.fits;69.5659;26465.3;60.9966;0
20171015233157548_CIIRC-R1_snap.fits;63.7248;26510.7;65.6361;0
20171015233257623_CIIRC-R1_snap.fits;76.9768;26538.6;79.4728;0
20171015233357698_CIIRC-R1_snap.fits;71.4968;26449.2;59.8773;0
20171015233457772_CIIRC-R1_snap.fits;83.449;26460.9;64.1485;0
20171015233557847_CIIRC-R1_snap.fits;66.305;26494.6;78.7146;0
20171015233657922_CIIRC-R1_snap.fits;75.7278;26465.3;76.0734;0
20171015233757996_CIIRC-R1_snap.fits;66.3085;26468.3;58.1512;0
20171015233858071_CIIRC-R1_snap.fits;74.5717;26450.7;63.381;0
20171015233958146_CIIRC-R1_snap.fits;71.2243;26518.1;49.5443;0
20171015234058220_CIIRC-R1_snap.fits;72.5675;26459.5;84.222;0
20171015234158295_CIIRC-R1_snap.fits;73.328;26499;51.0305;0
20171015234258370_CIIRC-R1_snap.fits;74.7148;26449.2;44.419;0
20171015234358444_CIIRC-R1_snap.fits;79.3025;26455.1;54.5983;0
20171015234458519_CIIRC-R1_snap.fits;81.1739;26509.3;56.5509;0
20171015234558594_CIIRC-R1_snap.fits;72.4431;26452.1;53.9953;0
20171015234658668_CIIRC-R1_snap.fits;71.9053;26518.1;59.3271;0
20171015234758743_CIIRC-R1_snap.fits;76.3911;26513.7;66.4292;0
20171015234858818_CIIRC-R1_snap.fits;75.282;26471.2;55.9441;0
20171015234958892_CIIRC-R1_snap.fits;73.5443;26494.6;52.8944;0
20171015235058967_CIIRC-R1_snap.fits;84.352;26537.1;80.1458;0
20171015235159042_CIIRC-R1_snap.fits;77.8874;26453.6;65.7319;0
20171015235259116_CIIRC-R1_snap.fits;73.0845;26485.8;52.6628;0
20171015235359191_CIIRC-R1_snap.fits;81.3455;26477.1;73.0204;0
20171015235459266_CIIRC-R1_snap.fits;91.3418;26496.1;65.2466;0
20171015235559340_CIIRC-R1_snap.fits;78.1062;26529.8;76.9208;0
20171015235659415_CIIRC-R1_snap.fits;76.4247;26474.1;75.2058;0
20171015235759490_CIIRC-R1_snap.fits;75.3396;26521;53.7575;0
20171015235859564_CIIRC-R1_snap.fits;69.3621;26481.4;74.1563;0
20171015235959639_CIIRC-R1_snap.fits;71.4717;26529.8;79.9963;0
