# file name; noise; peak f.; mag.; duration
20171015130010434_CIIRC-R1_snap.fits;6.80773;26547.4;6.32242;0
20171015130202732_CIIRC-R1_met.fits;8.57737;26525.4;19.4664;0.341333
20171015130110508_CIIRC-R1_snap.fits;8.81533;26482.9;8.38423;0
20171015130234818_CIIRC-R1_met.fits;7.90348;26519.5;34.0905;0.170667
20171015130303319_CIIRC-R1_met.fits;7.64431;26532.7;34.6505;0.170667
20171015130210583_CIIRC-R1_snap.fits;8.6382;26456.5;5.38097;0
20171015130337964_CIIRC-R1_met.fits;6.58017;26516.6;42.4484;0.341333
20171015130400322_CIIRC-R1_met.fits;7.29564;26513.7;14.9034;0.170667
20171015130310658_CIIRC-R1_snap.fits;7.50098;26544.4;6.70876;0
20171015130431042_CIIRC-R1_met.fits;7.97621;26496.1;16.7677;0.170667
20171015130441623_CIIRC-R1_met.fits;8.12561;26506.3;16.7393;0.170667
20171015130449644_CIIRC-R1_met.fits;8.6472;26482.9;22.8458;0.682667
20171015130410732_CIIRC-R1_snap.fits;7.68198;26484.4;7.58297;0
20171015130539991_CIIRC-R1_met.fits;7.15885;26513.7;21.9517;0.341333
20171015130553644_CIIRC-R1_met.fits;7.3229;26462.4;27.6043;0.170667
20171015130602690_CIIRC-R1_met.fits;7.79774;26493.2;16.2349;0.170667
20171015130510807_CIIRC-R1_snap.fits;7.72559;26513.7;8.1502;0
20171015130626924_CIIRC-R1_met.fits;7.6746;26499;29.794;0.341333
20171015130610882_CIIRC-R1_snap.fits;8.9051;26466.8;5.34945;0
20171015130709932_CIIRC-R1_met.fits;9.29074;26494.6;24.4162;0.341333
20171015130713004_CIIRC-R1_met.fits;6.5836;26519.5;63.0838;0.341333
20171015130731436_CIIRC-R1_met.fits;6.82201;26506.3;14.7955;0.341333
20171015130743724_CIIRC-R1_met.fits;8.94803;26506.3;23.2444;0.170667
20171015130710956_CIIRC-R1_snap.fits;7.45758;26534.2;6.92724;0
20171015130835266_CIIRC-R1_met.fits;8.05084;26512.2;22.2022;0.170667
20171015130811031_CIIRC-R1_snap.fits;7.4112;26475.6;6.69676;0
20171015130945922_CIIRC-R1_met.fits;7.38877;26515.1;30.5294;2.73067
20171015130957015_CIIRC-R1_met.fits;8.23263;26506.3;19.6881;0.170667
20171015130959575_CIIRC-R1_met.fits;7.50566;26502;16.7409;0.341333
20171015130911106_CIIRC-R1_snap.fits;8.85551;26506.3;5.67947;0
20171015131030636_CIIRC-R1_met.fits;12.466;26490.2;41.2657;0.170667
20171015131011180_CIIRC-R1_snap.fits;7.67402;26515.1;6.30933;0
20171015131119959_CIIRC-R1_met.fits;7.38809;26525.4;64.3792;0.341333
20171015131111255_CIIRC-R1_snap.fits;8.37952;26522.5;10.9278;0
20171015131211330_CIIRC-R1_snap.fits;9.84215;26547.4;10.7644;0
20171015131314988_CIIRC-R1_met.fits;7.82133;26491.7;35.1343;0.341333
20171015131329836_CIIRC-R1_met.fits;11.1248;26519.5;51.3307;0.341333
20171015131334103_CIIRC-R1_met.fits;8.78948;26500.5;20.9007;0.170667
20171015131311404_CIIRC-R1_snap.fits;6.1856;26531.2;6.43784;0
20171015131410967_CIIRC-R1_met.fits;6.11036;26525.4;50.382;1.536
20171015131430935_CIIRC-R1_met.fits;6.35631;26510.7;16.2245;0.170667
20171015131411479_CIIRC-R1_snap.fits;8.35409;26450.7;6.98934;0
20171015131516844_CIIRC-R1_met.fits;6.70265;26503.4;50.5025;0.341333
20171015131556268_CIIRC-R1_met.fits;8.02283;26521;23.0516;0.170667
20171015131607191_CIIRC-R1_met.fits;7.0365;26518.1;16.6448;0.170667
20171015131511554_CIIRC-R1_snap.fits;6.88531;26494.6;33.0791;0
20171015131609410_CIIRC-R1_met.fits;6.52933;26494.6;16.428;1.536
20171015131634156_CIIRC-R1_met.fits;6.99985;26512.2;48.6768;0.341333
20171015131611628_CIIRC-R1_snap.fits;7.72309;26545.9;7.80476;0
20171015131717676_CIIRC-R1_met.fits;7.99174;26529.8;24.7152;0.341333
20171015131733207_CIIRC-R1_met.fits;7.76729;26515.1;37.164;0.170667
20171015131711703_CIIRC-R1_snap.fits;7.29138;26537.1;5.44978;0
20171015131811778_CIIRC-R1_snap.fits;8.45198;26503.4;7.40343;0
20171015131916119_CIIRC-R1_met.fits;7.58643;26515.1;144.803;0.682667
20171015131941548_CIIRC-R1_met.fits;8.58082;26515.1;19.1407;0.170667
20171015132007660_CIIRC-R1_met.fits;8.22628;26515.1;20.3998;0.170667
20171015131911852_CIIRC-R1_snap.fits;8.03859;26485.8;9.20949;0
20171015132030359_CIIRC-R1_met.fits;7.78927;26490.2;17.7098;0.170667
20171015132106028_CIIRC-R1_met.fits;8.14513;26519.5;25.9483;0.170667
20171015132011927_CIIRC-R1_snap.fits;8.22495;26509.3;6.49726;0
20171015132114050_CIIRC-R1_met.fits;8.47623;26543;17.446;0.170667
20171015132112002_CIIRC-R1_snap.fits;7.98927;26477.1;11.8224;0
20171015132210711_CIIRC-R1_met.fits;6.50196;26478.5;16.6979;0.170667
20171015132215660_CIIRC-R1_met.fits;8.16057;26509.3;51.334;2.21867
20171015132235458_CIIRC-R1_met.fits;6.50148;26503.4;14.67;0.170667
20171015132244503_CIIRC-R1_met.fits;6.91076;26509.3;49.6023;0.341333
20171015132212076_CIIRC-R1_snap.fits;8.4456;26509.3;8.47457;0
20171015132322903_CIIRC-R1_met.fits;8.04202;26497.6;18.0425;0.170667
20171015132337922_CIIRC-R1_met.fits;6.54488;26522.5;18.0464;0.341333
20171015132401986_CIIRC-R1_met.fits;6.32022;26518.1;82.306;0.341333
20171015132312151_CIIRC-R1_snap.fits;6.82098;26493.2;7.04464;0
20171015132412055_CIIRC-R1_met.fits;6.0838;26465.3;12.4012;0.170667
20171015132505986_CIIRC-R1_met.fits;9.24288;26525.4;19.1948;1.87733
20171015132412226_CIIRC-R1_snap.fits;9.25069;26504.9;14.4527;0
20171015132559404_CIIRC-R1_met.fits;6.78668;26507.8;42.1392;0.512
20171015132512300_CIIRC-R1_snap.fits;6.92845;26465.3;7.6531;0
20171015132638316_CIIRC-R1_met.fits;11.9323;26521;29.0376;0.170667
20171015132612375_CIIRC-R1_snap.fits;6.60477;26529.8;5.35893;0
20171015132752386_CIIRC-R1_met.fits;9.19206;26506.3;88.1594;0.341333
20171015132808428_CIIRC-R1_met.fits;8.2224;26526.9;108.48;0.341333
20171015132712450_CIIRC-R1_snap.fits;7.31246;26463.9;6.7771;0
20171015132821228_CIIRC-R1_met.fits;8.53877;26529.8;31.0117;0.512
20171015132824812_CIIRC-R1_met.fits;6.56338;26541.5;52.4044;0.341333
20171015132900994_CIIRC-R1_met.fits;8.15221;26516.6;29.3271;0.341333
20171015132812524_CIIRC-R1_snap.fits;6.24768;26482.9;4.5857;0
20171015132930348_CIIRC-R1_met.fits;7.66789;26526.9;66.9397;1.024
20171015132912599_CIIRC-R1_snap.fits;6.64253;26471.2;5.58268;0
20171015133009602_CIIRC-R1_met.fits;7.42863;26535.6;26.4235;0.170667
20171015133015916_CIIRC-R1_met.fits;6.70523;26509.3;18.8729;0.341333
20171015133027351_CIIRC-R1_met.fits;6.37252;26494.6;14.6029;0.170667
20171015133035543_CIIRC-R1_met.fits;6.32542;26506.3;14.6502;0.170667
20171015133049708_CIIRC-R1_met.fits;6.6296;26502;19.1546;0.341333
20171015133106263_CIIRC-R1_met.fits;6.23212;26512.2;18.3783;0.341333
20171015133012674_CIIRC-R1_snap.fits;6.70498;26462.4;5.71798;0
20171015133125548_CIIRC-R1_met.fits;7.44749;26503.4;15.3543;0.682667
20171015133141079_CIIRC-R1_met.fits;8.31754;26500.5;20.2502;0.170667
20171015133112748_CIIRC-R1_snap.fits;8.94812;26482.9;6.96685;0
20171015133218455_CIIRC-R1_met.fits;8.57109;26521;17.4609;0.170667
20171015133212823_CIIRC-R1_snap.fits;11.3308;26547.4;11.217;0
20171015133312898_CIIRC-R1_snap.fits;10.2824;26532.7;9.81377;0
20171015133424407_CIIRC-R1_met.fits;11.3725;26526.9;28.9445;0.170667
20171015133429527_CIIRC-R1_met.fits;11.3864;26460.9;31.8172;0.170667
20171015133450860_CIIRC-R1_met.fits;13.1767;26516.6;63.7782;0.341333
20171015133503660_CIIRC-R1_met.fits;10.9456;26503.4;24.8213;0.341333
20171015133507415_CIIRC-R1_met.fits;12.5824;26529.8;32.1924;0.170667
20171015133412972_CIIRC-R1_snap.fits;10.5795;26502;10.2536;0
20171015133514924_CIIRC-R1_met.fits;10.5066;26509.3;29.8693;0.170667
20171015133601004_CIIRC-R1_met.fits;11.817;26480;29.3318;0.512
20171015133513047_CIIRC-R1_snap.fits;11.7442;26522.5;12.2641;0
20171015133619266_CIIRC-R1_met.fits;11.3031;26493.2;26.7796;0.170667
20171015133613122_CIIRC-R1_snap.fits;9.85751;26480;9.37325;0
20171015133713196_CIIRC-R1_snap.fits;10.7693;26452.1;10.9958;0
20171015133814295_CIIRC-R1_met.fits;11.2131;26497.6;82.3785;0.512
20171015133813271_CIIRC-R1_snap.fits;13.4538;26477.1;9.40989;0
20171015133919831_CIIRC-R1_met.fits;11.3396;26515.1;24.4585;0.170667
20171015133913346_CIIRC-R1_snap.fits;12.2292;26507.8;12.1638;0
20171015134013420_CIIRC-R1_snap.fits;11.112;26528.3;9.59886;0
20171015134113495_CIIRC-R1_snap.fits;10.5847;26462.4;9.86311;0
20171015134217836_CIIRC-R1_met.fits;11.4296;26482.9;34.4468;0.170667
20171015134221762_CIIRC-R1_met.fits;12.5439;26500.5;26.844;0.170667
20171015134224834_CIIRC-R1_met.fits;11.3482;26494.6;38.8513;0.512
20171015134213570_CIIRC-R1_snap.fits;11.9044;26503.4;9.26579;0
20171015134313644_CIIRC-R1_snap.fits;14.5448;26529.8;10.7072;0
20171015134413719_CIIRC-R1_snap.fits;11.676;26459.5;10.1809;0
20171015134534103_CIIRC-R1_met.fits;13.4943;26507.8;27.6314;0.341333
20171015134513794_CIIRC-R1_snap.fits;10.6369;26462.4;8.79957;0
20171015134653463_CIIRC-R1_met.fits;11.1491;26499;27.2064;0.512
20171015134707628_CIIRC-R1_met.fits;8.46328;26496.1;16.9699;0.170667
20171015134613868_CIIRC-R1_snap.fits;9.28462;26481.4;7.60237;0
20171015134721794_CIIRC-R1_met.fits;7.98694;26504.9;20.5735;0.341333
20171015134751490_CIIRC-R1_met.fits;8.13065;26529.8;26.855;2.21867
20171015134757975_CIIRC-R1_met.fits;7.3834;26482.9;36.39;0.170667
20171015134713943_CIIRC-R1_snap.fits;8.54404;26541.5;6.60921;0
20171015134835180_CIIRC-R1_met.fits;7.86713;26526.9;25.4788;0.170667
20171015134909143_CIIRC-R1_met.fits;8.41272;26504.9;28.305;0.341333
20171015134814018_CIIRC-R1_snap.fits;8.97567;26515.1;10.5569;0
20171015134933036_CIIRC-R1_met.fits;7.83923;26497.6;19.7573;0.341333
20171015134954199_CIIRC-R1_met.fits;6.27546;26502;14.1758;0.170667
20171015134914092_CIIRC-R1_snap.fits;8.54348;26497.6;8.08351;0
20171015135039596_CIIRC-R1_met.fits;8.21837;26515.1;19.887;0.170667
20171015135045058_CIIRC-R1_met.fits;8.57548;26525.4;23.7804;0.170667
20171015135050690_CIIRC-R1_met.fits;7.5442;26523.9;75.6671;0.512
20171015135102466_CIIRC-R1_met.fits;9.81048;26500.5;30.8638;0.170667
20171015135107586_CIIRC-R1_met.fits;7.21806;26540;23.9113;0.170667
20171015135014167_CIIRC-R1_snap.fits;7.84558;26534.2;7.01833;0
20171015135133186_CIIRC-R1_met.fits;6.36949;26502;20.6697;0.170667
20171015135137794_CIIRC-R1_met.fits;7.94372;26494.6;15.9775;0.682667
20171015135142743_CIIRC-R1_met.fits;7.77649;26494.6;24.6315;0.170667
20171015135147522_CIIRC-R1_met.fits;7.41933;26477.1;14.9501;0.170667
20171015135114242_CIIRC-R1_snap.fits;6.83799;26494.6;5.69393;0
20171015135305687_CIIRC-R1_met.fits;8.17026;26544.4;26.6632;0.512
20171015135214316_CIIRC-R1_snap.fits;8.59849;26537.1;7.98742;0
20171015135314903_CIIRC-R1_met.fits;7.97418;26497.6;16.8603;0.170667
20171015135338114_CIIRC-R1_met.fits;7.66142;26510.7;22.0715;0.170667
20171015135354327_CIIRC-R1_met.fits;7.5887;26515.1;37.2293;0.170667
20171015135314391_CIIRC-R1_snap.fits;10.5831;26544.4;12.7815;0
20171015135418562_CIIRC-R1_met.fits;10.5191;26515.1;72.3837;0.170667
20171015135441260_CIIRC-R1_met.fits;12.523;26515.1;34.3029;0.170667
20171015135414466_CIIRC-R1_snap.fits;12.7687;26496.1;12.0902;0
20171015135514540_CIIRC-R1_snap.fits;8.31923;26506.3;5.85297;0
20171015135619394_CIIRC-R1_met.fits;7.22765;26510.7;14.7082;0.341333
20171015135626562_CIIRC-R1_met.fits;7.03606;26518.1;22.0124;0.341333
20171015135614615_CIIRC-R1_snap.fits;6.87071;26477.1;6.44826;0
20171015135742508_CIIRC-R1_met.fits;7.36338;26518.1;16.0152;0.170667
20171015135811010_CIIRC-R1_met.fits;7.83116;26494.6;15.9625;0.341333
20171015135714690_CIIRC-R1_snap.fits;7.13908;26477.1;5.31087;0
20171015135905623_CIIRC-R1_met.fits;8.78508;26534.2;26.4749;1.36533
20171015135814764_CIIRC-R1_snap.fits;7.71593;26469.7;6.15121;0
20171015135918594_CIIRC-R1_met.fits;7.77412;26523.9;15.5664;0.170667
20171015135925932_CIIRC-R1_met.fits;9.10244;26521;24.9273;0.341333
20171015135929004_CIIRC-R1_met.fits;8.59429;26500.5;31.453;0.170667
20171015135914839_CIIRC-R1_snap.fits;8.10226;26481.4;6.87711;0
20171015140029762_CIIRC-R1_met.fits;6.98052;26499;33.1654;0.170667
