# file name; noise; peak f.; mag.; duration
20171015150019394_CIIRC-R1_snap.fits;8.58271;26516.6;6.43302;0
20171015150119468_CIIRC-R1_snap.fits;9.20177;26475.6;5.91181;0
20171015150249410_CIIRC-R1_met.fits;5.81419;26504.9;16.4003;0.170667
20171015150219543_CIIRC-R1_snap.fits;7.12388;26472.7;11.9162;0
20171015150341122_CIIRC-R1_met.fits;8.08741;26491.7;22.5507;0.170667
20171015150344876_CIIRC-R1_met.fits;10.4141;26531.2;31.5632;0.170667
20171015150407916_CIIRC-R1_met.fits;8.64874;26515.1;25.4615;0.512
20171015150319618_CIIRC-R1_snap.fits;9.92552;26500.5;9.40111;0
20171015150437612_CIIRC-R1_met.fits;7.14596;26506.3;15.5045;0.170667
20171015150512599_CIIRC-R1_met.fits;10.4628;26506.3;110.204;0.682667
20171015150419692_CIIRC-R1_snap.fits;8.85197;26474.1;8.39511;0
20171015150523351_CIIRC-R1_met.fits;8.16245;26494.6;16.6014;0.170667
20171015150526594_CIIRC-R1_met.fits;10.3487;26528.3;56.2779;0.170667
20171015150548098_CIIRC-R1_met.fits;9.49087;26523.9;81.6233;0.682667
20171015150519767_CIIRC-R1_snap.fits;8.5202;26482.9;9.11889;0
20171015150619500_CIIRC-R1_met.fits;8.62772;26485.8;37.6003;0.341333
20171015150624108_CIIRC-R1_met.fits;10.7774;26503.4;79.1884;0.341333
20171015150657388_CIIRC-R1_met.fits;8.2784;26493.2;35.474;0.341333
20171015150619842_CIIRC-R1_snap.fits;9.4707;26503.4;7.88145;0
20171015150726914_CIIRC-R1_met.fits;8.3469;26480;18.0081;0.170667
20171015150735106_CIIRC-R1_met.fits;10.1524;26496.1;26.8345;0.170667
20171015150750807_CIIRC-R1_met.fits;6.90597;26494.6;17.5251;0.170667
20171015150719916_CIIRC-R1_snap.fits;6.97232;26540;6.10626;0
20171015150834498_CIIRC-R1_met.fits;8.24923;26497.6;22.1951;1.536
20171015150819991_CIIRC-R1_snap.fits;7.68262;26450.7;7.15609;0
20171015150916652_CIIRC-R1_met.fits;6.94041;26500.5;26.0764;0.341333
20171015150919383_CIIRC-R1_met.fits;7.94725;26502;28.0982;0.170667
20171015150953687_CIIRC-R1_met.fits;8.9211;26507.8;23.2417;0.170667
20171015151013655_CIIRC-R1_met.fits;7.31519;26490.2;15.0605;0.341333
20171015150920066_CIIRC-R1_snap.fits;7.89482;26503.4;6.7264;0
20171015151102978_CIIRC-R1_met.fits;7.82888;26502;24.4326;0.341333
20171015151020140_CIIRC-R1_snap.fits;8.23332;26450.7;7.36756;0
20171015151134039_CIIRC-R1_met.fits;7.46956;26510.7;19.5181;0.170667
20171015151200322_CIIRC-R1_met.fits;7.29494;26497.6;37.2974;0.341333
20171015151120215_CIIRC-R1_snap.fits;8.00109;26528.3;5.97965;0
20171015151304322_CIIRC-R1_met.fits;8.40047;26504.9;19.363;0.170667
20171015151220290_CIIRC-R1_snap.fits;6.68979;26478.5;6.10252;0
20171015151319852_CIIRC-R1_met.fits;8.66596;26494.6;37.1619;0.341333
20171015151343234_CIIRC-R1_met.fits;7.96579;26485.8;28.0357;0.170667
20171015151401324_CIIRC-R1_met.fits;7.40052;26512.2;15.3347;0.170667
20171015151320364_CIIRC-R1_snap.fits;6.094;26487.3;48.442;0
20171015151418903_CIIRC-R1_met.fits;7.42289;26487.3;48.442;0.170667
20171015151455938_CIIRC-R1_met.fits;7.45769;26494.6;19.4136;0.341333
20171015151511980_CIIRC-R1_met.fits;7.42734;26509.3;28.0341;0.170667
20171015151420439_CIIRC-R1_snap.fits;11.5044;26531.2;9.12291;0
20171015151552258_CIIRC-R1_met.fits;7.09581;26488.8;42.4;0.341333
20171015151609324_CIIRC-R1_met.fits;7.20487;26516.6;21.7211;0.341333
20171015151520514_CIIRC-R1_snap.fits;9.29203;26504.9;8.59472;0
20171015151621612_CIIRC-R1_met.fits;7.61143;26491.7;28.0654;0.170667
20171015151643116_CIIRC-R1_met.fits;9.29507;26512.2;26.5932;0.170667
20171015151620588_CIIRC-R1_snap.fits;7.93521;26452.1;8.21766;0
20171015151807596_CIIRC-R1_met.fits;8.77988;26510.7;93.9189;0.341333
20171015151720663_CIIRC-R1_snap.fits;8.85708;26496.1;6.58377;0
20171015151841047_CIIRC-R1_met.fits;6.89473;26507.8;27.3194;0.341333
20171015151845655_CIIRC-R1_met.fits;12.0498;26510.7;100.352;1.19467
20171015151820738_CIIRC-R1_snap.fits;6.94662;26534.2;5.63809;0
20171015151933612_CIIRC-R1_met.fits;9.5954;26519.5;41.4742;0.341333
20171015152013378_CIIRC-R1_met.fits;7.79011;26507.8;29.8934;0.341333
20171015152017303_CIIRC-R1_met.fits;6.9695;26499;17.19;0.170667
20171015151920812_CIIRC-R1_snap.fits;8.47967;26497.6;6.61112;0
20171015152055020_CIIRC-R1_met.fits;7.41148;26482.9;17.3574;0.170667
20171015152020887_CIIRC-R1_snap.fits;7.83695;26504.9;7.44578;0
20171015152122839_CIIRC-R1_met.fits;9.65876;26510.7;20.9992;0.170667
20171015152120962_CIIRC-R1_snap.fits;9.10487;26456.5;8.22419;0
20171015152228546_CIIRC-R1_met.fits;6.90824;26500.5;22.2424;0.170667
20171015152221036_CIIRC-R1_snap.fits;7.99558;26485.8;9.26057;0
20171015152340055_CIIRC-R1_met.fits;7.96163;26496.1;21.8221;0.341333
20171015152404290_CIIRC-R1_met.fits;7.39243;26494.6;45.0218;0.341333
20171015152321111_CIIRC-R1_snap.fits;7.69395;26506.3;7.68835;0
20171015152432279_CIIRC-R1_met.fits;7.18338;26512.2;20.0727;0.341333
20171015152438764_CIIRC-R1_met.fits;7.98026;26493.2;31.7812;2.21867
20171015152506071_CIIRC-R1_met.fits;10.3751;26512.2;68.3437;0.512
20171015152421186_CIIRC-R1_snap.fits;9.75515;26477.1;9.10422;0
20171015152548226_CIIRC-R1_met.fits;7.48134;26504.9;24.3799;2.048
20171015152600172_CIIRC-R1_met.fits;8.35449;26485.8;29.513;0.170667
20171015152608023_CIIRC-R1_met.fits;10.1416;26512.2;22.303;0.170667
20171015152521260_CIIRC-R1_snap.fits;7.78647;26506.3;7.27374;0
20171015152636695_CIIRC-R1_met.fits;7.7595;26481.4;36.3023;0.170667
20171015152647106_CIIRC-R1_met.fits;9.01949;26521;35.1905;0.170667
20171015152621335_CIIRC-R1_snap.fits;9.51185;26515.1;8.45329;0
20171015152723287_CIIRC-R1_met.fits;8.43464;26516.6;20.277;0.341333
20171015152801858_CIIRC-R1_met.fits;7.00336;26507.8;37.6262;1.024
20171015152721410_CIIRC-R1_snap.fits;6.71162;26510.7;7.50183;0
20171015152830871_CIIRC-R1_met.fits;6.98565;26472.7;14.2717;2.048
20171015152916780_CIIRC-R1_met.fits;7.35984;26512.2;65.5553;0.512
20171015152821484_CIIRC-R1_snap.fits;13.0051;26472.7;8.7015;0
20171015152949378_CIIRC-R1_met.fits;7.51551;26510.7;31.616;0.170667
20171015153011052_CIIRC-R1_met.fits;7.79119;26522.5;19.9235;0.341333
20171015152921559_CIIRC-R1_snap.fits;9.81959;26490.2;7.41457;0
20171015153030850_CIIRC-R1_met.fits;8.46783;26502;28.468;0.341333
20171015153021634_CIIRC-R1_snap.fits;9.56395;26494.6;7.63462;0
20171015153121026_CIIRC-R1_met.fits;7.56711;26507.8;35.3342;0.341333
20171015153139628_CIIRC-R1_met.fits;7.63004;26504.9;18.3712;0.170667
20171015153203863_CIIRC-R1_met.fits;7.65274;26478.5;19.1555;0.170667
20171015153216151_CIIRC-R1_met.fits;7.99321;26490.2;18.4862;0.341333
20171015153121708_CIIRC-R1_snap.fits;7.7972;26541.5;5.89241;0
20171015153235266_CIIRC-R1_met.fits;8.9386;26513.7;23.6996;0.170667
20171015153251479_CIIRC-R1_met.fits;7.14652;26496.1;23.4757;0.170667
20171015153307010_CIIRC-R1_met.fits;7.43277;26490.2;26.6887;0.170667
20171015153221783_CIIRC-R1_snap.fits;10.0381;26490.2;7.47003;0
20171015153337559_CIIRC-R1_met.fits;6.37087;26503.4;34.3017;0.341333
20171015153343532_CIIRC-R1_met.fits;7.24722;26512.2;29.683;0.341333
20171015153352919_CIIRC-R1_met.fits;8.22976;26515.1;17.9041;0.170667
20171015153414935_CIIRC-R1_met.fits;7.07694;26502;23.7234;0.341333
20171015153321858_CIIRC-R1_snap.fits;7.87847;26488.8;6.84081;0
20171015153421420_CIIRC-R1_met.fits;6.98976;26509.3;26.848;0.341333
20171015153437804_CIIRC-R1_met.fits;10.0205;26503.4;46.5373;0.341333
20171015153440876_CIIRC-R1_met.fits;7.0532;26525.4;30.7684;0.170667
20171015153446850_CIIRC-R1_met.fits;8.41334;26504.9;27.1863;0.170667
20171015153453506_CIIRC-R1_met.fits;8.73048;26493.2;21.0819;0.853333
20171015153421932_CIIRC-R1_snap.fits;10.5757;26497.6;10.1258;0
20171015153522007_CIIRC-R1_snap.fits;8.01339;26519.5;10.8169;0
20171015153622082_CIIRC-R1_snap.fits;8.86697;26534.2;10.3876;0
20171015153724887_CIIRC-R1_met.fits;7.97291;26490.2;16.5206;1.024
20171015153806018_CIIRC-R1_met.fits;8.54572;26513.7;20.5397;0.170667
20171015153813186_CIIRC-R1_met.fits;7.11501;26499;36.0767;0.170667
20171015153722156_CIIRC-R1_snap.fits;8.63133;26460.9;7.03413;0
20171015153822231_CIIRC-R1_snap.fits;7.00956;26449.2;6.77958;0
20171015153919916_CIIRC-R1_met.fits;8.50935;26493.2;21.0827;0.341333
20171015154003778_CIIRC-R1_met.fits;6.75871;26502;19.8271;0.170667
20171015153922306_CIIRC-R1_snap.fits;7.82238;26450.7;6.61873;0
20171015154048834_CIIRC-R1_met.fits;8.09328;26499;30.773;0.341333
20171015154022380_CIIRC-R1_snap.fits;7.83651;26474.1;6.91856;0
20171015154122626_CIIRC-R1_met.fits;8.91952;26504.9;25.9104;0.170667
20171015154208876_CIIRC-R1_met.fits;7.13847;26512.2;35.8138;0.341333
20171015154122455_CIIRC-R1_snap.fits;7.13771;26543;7.26599;0
20171015154240620_CIIRC-R1_met.fits;7.72954;26525.4;18.6561;0.170667
20171015154304514_CIIRC-R1_met.fits;7.35604;26516.6;18.3117;0.170667
20171015154314071_CIIRC-R1_met.fits;7.71049;26504.9;30.6547;0.341333
20171015154222530_CIIRC-R1_snap.fits;8.18194;26452.1;7.81741;0
20171015154324994_CIIRC-R1_met.fits;8.98494;26523.9;39.5308;0.170667
20171015154322604_CIIRC-R1_snap.fits;6.96593;26462.4;6.6285;0
20171015154436332_CIIRC-R1_met.fits;8.1763;26502;17.7519;0.170667
20171015154446231_CIIRC-R1_met.fits;7.1627;26503.4;90.0859;0.341333
20171015154448962_CIIRC-R1_met.fits;8.46213;26518.1;46.6416;0.341333
20171015154507052_CIIRC-R1_met.fits;8.09671;26493.2;24.865;0.341333
20171015154422679_CIIRC-R1_snap.fits;6.61183;26526.9;5.76238;0
20171015154533335_CIIRC-R1_met.fits;7.96177;26506.3;30.4588;0.341333
20171015154556716_CIIRC-R1_met.fits;9.47792;26502;33.3236;0.341333
20171015154601836_CIIRC-R1_met.fits;7.45431;26497.6;105.617;0.512
20171015154607980_CIIRC-R1_met.fits;7.10773;26507.8;15.3035;0.170667
20171015154522754_CIIRC-R1_snap.fits;7.9648;26535.6;9.4372;0
20171015154628972_CIIRC-R1_met.fits;8.59996;26525.4;28.0682;0.170667
20171015154643308_CIIRC-R1_met.fits;7.9779;26499;19.227;0.170667
20171015154652354_CIIRC-R1_met.fits;9.30826;26502;46.8005;0.341333
20171015154622828_CIIRC-R1_snap.fits;6.46106;26465.3;6.60788;0
20171015154747308_CIIRC-R1_met.fits;8.25549;26504.9;157.892;0.341333
20171015154807106_CIIRC-R1_met.fits;8.6432;26510.7;23.2791;1.536
20171015154811372_CIIRC-R1_met.fits;7.96417;26503.4;18.008;0.170667
20171015154816322_CIIRC-R1_met.fits;9.14148;26499;29.173;0.170667
20171015154722903_CIIRC-R1_snap.fits;6.81629;26500.5;13.6597;0
20171015154821442_CIIRC-R1_met.fits;5.96407;26500.5;13.6597;0.170667
20171015154831170_CIIRC-R1_met.fits;6.53261;26488.8;55.071;0.682667
20171015154822978_CIIRC-R1_snap.fits;7.48302;26497.6;6.52876;0
20171015154923052_CIIRC-R1_snap.fits;7.05457;26528.3;6.83925;0
20171015155035244_CIIRC-R1_met.fits;7.61355;26493.2;161.383;0.512
20171015155023127_CIIRC-R1_snap.fits;6.86852;26543;7.52062;0
20171015155126786_CIIRC-R1_met.fits;6.79965;26512.2;17.3547;0.170667
20171015155123202_CIIRC-R1_snap.fits;13.7626;26490.2;7.27275;0
20171015155302188_CIIRC-R1_met.fits;8.68105;26500.5;26.2208;0.170667
20171015155223276_CIIRC-R1_snap.fits;6.67244;26482.9;6.8083;0
20171015155403628_CIIRC-R1_met.fits;7.36501;26488.8;27.952;0.341333
20171015155323351_CIIRC-R1_snap.fits;7.81705;26474.1;6.67397;0
20171015155449026_CIIRC-R1_met.fits;10.2097;26500.5;78.9542;0.341333
20171015155423426_CIIRC-R1_snap.fits;6.99489;26496.1;6.81224;0
20171015155540738_CIIRC-R1_met.fits;7.60732;26544.4;17.3009;0.170667
20171015155558487_CIIRC-R1_met.fits;7.7303;26502;84.2318;0.341333
20171015155523500_CIIRC-R1_snap.fits;7.43766;26460.9;4.7628;0
20171015155712386_CIIRC-R1_met.fits;6.86656;26540;15.2139;0.341333
20171015155623575_CIIRC-R1_snap.fits;8.53698;26547.4;7.21041;0
20171015155723650_CIIRC-R1_snap.fits;7.44145;26468.3;7.33073;0
20171015155829868_CIIRC-R1_met.fits;7.99671;26488.8;16.7044;0.170667
20171015155823724_CIIRC-R1_snap.fits;7.46239;26472.7;7.92914;0
20171015155943938_CIIRC-R1_met.fits;10.9596;26494.6;43.9781;0.512
20171015160009367_CIIRC-R1_met.fits;10.2589;26485.8;25.4557;0.170667
20171015155923799_CIIRC-R1_snap.fits;8.35864;26528.3;8.77127;0
20171015160047426_CIIRC-R1_met.fits;7.17612;26490.2;18.3632;1.87733
20171015160113026_CIIRC-R1_met.fits;7.48313;26499;17.5493;0.170667
20171015160130604_CIIRC-R1_met.fits;7.69961;26504.9;24.4385;0.170667
