# file name; noise; peak f.; mag.; duration
20171015220050754_CIIRC-R1_snap.fits;43.853;26531.2;38.1884;0
20171015220222402_CIIRC-R1_met.fits;50.2291;26521;238.185;0.170667
20171015220244247_CIIRC-R1_met.fits;52.8472;26507.8;164.968;0.170667
20171015220150828_CIIRC-R1_snap.fits;46.6663;26519.5;47.6904;0
20171015220250903_CIIRC-R1_snap.fits;46.082;26487.3;41.8766;0
20171015220350978_CIIRC-R1_snap.fits;63.3231;26544.4;60.1484;0
20171015220451052_CIIRC-R1_snap.fits;55.8117;26491.7;47.3541;0
20171015220551127_CIIRC-R1_snap.fits;44.4529;26484.4;52.3982;0
20171015220651202_CIIRC-R1_snap.fits;60.0525;26503.4;68.8399;0
20171015220751276_CIIRC-R1_snap.fits;57.9197;26521;46.677;0
20171015220851351_CIIRC-R1_snap.fits;51.0153;26506.3;56.8354;0
20171015220951426_CIIRC-R1_snap.fits;66.3243;26491.7;61.4538;0
20171015221051500_CIIRC-R1_snap.fits;65.6148;26453.6;49.5655;0
20171015221151575_CIIRC-R1_snap.fits;57.2566;26521;62.4607;0
20171015221251650_CIIRC-R1_snap.fits;62.2564;26507.8;48.8947;0
20171015221351724_CIIRC-R1_snap.fits;73.7092;26477.1;55.0072;0
20171015221451799_CIIRC-R1_snap.fits;67.1315;26506.3;49.6841;0
20171015221551874_CIIRC-R1_snap.fits;73.2254;26452.1;63.9646;0
20171015221651948_CIIRC-R1_snap.fits;73.8178;26485.8;65.6833;0
20171015221752023_CIIRC-R1_snap.fits;64.5869;26469.7;62.9166;0
20171015221852098_CIIRC-R1_snap.fits;64.5497;26497.6;52.98;0
20171015221952172_CIIRC-R1_snap.fits;60.2195;26496.1;66.9155;0
20171015222052247_CIIRC-R1_snap.fits;71.2185;26544.4;46.7867;0
20171015222152322_CIIRC-R1_snap.fits;66.3176;26471.2;55.7548;0
20171015222252396_CIIRC-R1_snap.fits;70.2022;26482.9;60.3972;0
20171015222352471_CIIRC-R1_snap.fits;67.1543;26521;57.376;0
20171015222452546_CIIRC-R1_snap.fits;66.3681;26484.4;48.442;0
20171015222612588_CIIRC-R1_met.fits;63.4541;26515.1;242.008;0.170667
20171015222552620_CIIRC-R1_snap.fits;56.0097;26519.5;55.977;0
20171015222652695_CIIRC-R1_snap.fits;69.0749;26452.1;50.3223;0
20171015222752770_CIIRC-R1_snap.fits;69.6483;26502;56.3506;0
20171015222852844_CIIRC-R1_snap.fits;64.8162;26484.4;68.9046;0
20171015222952919_CIIRC-R1_snap.fits;64.5257;26472.7;60.5328;0
20171015223052994_CIIRC-R1_snap.fits;59.6274;26469.7;40.6247;0
20171015223153068_CIIRC-R1_snap.fits;59.3899;26513.7;60.6023;0
20171015223253143_CIIRC-R1_snap.fits;61.7853;26535.6;65.2058;0
20171015223406871_CIIRC-R1_met.fits;60.8707;26478.5;167.235;0.341333
20171015223409602_CIIRC-R1_met.fits;57.3802;26510.7;226.681;0.341333
20171015223353218_CIIRC-R1_snap.fits;70.8812;26521;66.1562;0
20171015223453292_CIIRC-R1_snap.fits;64.0238;26475.6;65.7213;0
20171015223553367_CIIRC-R1_snap.fits;55.8099;26460.9;65.9625;0
20171015223653442_CIIRC-R1_snap.fits;64.7686;26515.1;53.7612;0
20171015223753516_CIIRC-R1_snap.fits;53.7084;26456.5;62.1388;0
20171015223853591_CIIRC-R1_snap.fits;68.8826;26507.8;73.3705;0
20171015223953666_CIIRC-R1_snap.fits;69.3443;26463.9;51.2206;0
20171015224053740_CIIRC-R1_snap.fits;68.518;26482.9;53.4515;0
20171015224207980_CIIRC-R1_met.fits;64.2268;26497.6;197.338;0.853333
20171015224153815_CIIRC-R1_snap.fits;63.4212;26462.4;47.6849;0
20171015224253890_CIIRC-R1_snap.fits;61.6946;26469.7;51.2306;0
20171015224353964_CIIRC-R1_snap.fits;75.8384;26477.1;59.243;0
20171015224454039_CIIRC-R1_snap.fits;72.3798;26547.4;66.4383;0
20171015224554114_CIIRC-R1_snap.fits;68.4628;26538.6;44.5385;0
20171015224654188_CIIRC-R1_snap.fits;74.7847;26471.2;58.708;0
20171015224754263_CIIRC-R1_snap.fits;69.1639;26469.7;59.9701;0
20171015224854338_CIIRC-R1_snap.fits;75.3562;26482.9;50.3472;0
20171015224954412_CIIRC-R1_snap.fits;64.7824;26519.5;58.118;0
20171015225054487_CIIRC-R1_snap.fits;69.6457;26480;57.8026;0
20171015225154562_CIIRC-R1_snap.fits;77.3445;26462.4;63.8661;0
20171015225254636_CIIRC-R1_snap.fits;64.0253;26477.1;49.5423;0
20171015225354711_CIIRC-R1_snap.fits;79.9075;26468.3;59.1145;0
20171015225454786_CIIRC-R1_snap.fits;57.7872;26491.7;71.1407;0
20171015225554860_CIIRC-R1_snap.fits;68.0554;26463.9;60.7269;0
20171015225654935_CIIRC-R1_snap.fits;75.6008;26497.6;60.3156;0
20171015225755010_CIIRC-R1_snap.fits;62.1404;26507.8;56.8148;0
20171015225855084_CIIRC-R1_snap.fits;69.3141;26547.4;48.8136;0
20171015225955159_CIIRC-R1_snap.fits;74.3419;26519.5;78.2238;0
