# file name; noise; peak f.; mag.; duration
20171015200041794_CIIRC-R1_snap.fits;12.8189;26485.8;14.3607;0
20171015200141868_CIIRC-R1_snap.fits;15.2792;26487.3;10.3388;0
20171015200241943_CIIRC-R1_snap.fits;20.9393;26481.4;18.5953;0
20171015200405740_CIIRC-R1_met.fits;13.1325;26456.5;42.1291;0.170667
20171015200342018_CIIRC-R1_snap.fits;12.2818;26449.2;11.8001;0
20171015200442092_CIIRC-R1_snap.fits;16.2525;26449.2;16.2964;0
20171015200634903_CIIRC-R1_met.fits;16.2408;26503.4;35.912;0.341333
20171015200542167_CIIRC-R1_snap.fits;12.2711;26500.5;12.4143;0
20171015200640535_CIIRC-R1_met.fits;15.9148;26502;33.4459;1.536
20171015200649580_CIIRC-R1_met.fits;13.3827;26469.7;30.6139;0.170667
20171015200727810_CIIRC-R1_met.fits;14.3446;26538.6;30.6063;0.170667
20171015200642242_CIIRC-R1_snap.fits;17.1539;26478.5;18.4191;0
20171015200742316_CIIRC-R1_snap.fits;13.3457;26528.3;14.8567;0
20171015200842391_CIIRC-R1_snap.fits;11.2587;26475.6;9.67195;0
20171015200942466_CIIRC-R1_snap.fits;12.1275;26545.9;8.27227;0
20171015201107799_CIIRC-R1_met.fits;13.1085;26493.2;70.0141;0.341333
20171015201042540_CIIRC-R1_snap.fits;10.5041;26502;11.2489;0
20171015201142615_CIIRC-R1_snap.fits;13.3617;26535.6;8.42753;0
20171015201242690_CIIRC-R1_snap.fits;14.259;26455.1;11.6032;0
20171015201342764_CIIRC-R1_snap.fits;9.97176;26485.8;9.67634;0
20171015201442839_CIIRC-R1_snap.fits;11.1111;26459.5;10.805;0
20171015201542914_CIIRC-R1_snap.fits;13.7247;26468.3;11.9414;0
20171015201642988_CIIRC-R1_snap.fits;12.7632;26522.5;11.7955;0
20171015201743063_CIIRC-R1_snap.fits;10.4237;26500.5;8.46069;0
20171015201843138_CIIRC-R1_snap.fits;13.0617;26512.2;13.6481;0
20171015201943212_CIIRC-R1_snap.fits;12.7801;26522.5;12.242;0
20171015202124418_CIIRC-R1_met.fits;10.6456;26506.3;90.5269;0.341333
20171015202043287_CIIRC-R1_snap.fits;11.4897;26472.7;7.90223;0
20171015202143362_CIIRC-R1_snap.fits;10.079;26474.1;8.014;0
20171015202243436_CIIRC-R1_snap.fits;14.1706;26453.6;12.9525;0
20171015202430786_CIIRC-R1_met.fits;11.7316;26496.1;35.7686;0.512
20171015202343511_CIIRC-R1_snap.fits;13.1751;26523.9;10.8506;0
20171015202443586_CIIRC-R1_snap.fits;11.8639;26472.7;9.76558;0
20171015202543660_CIIRC-R1_snap.fits;12.3385;26453.6;7.60895;0
20171015202643735_CIIRC-R1_snap.fits;10.2578;26456.5;10.1383;0
20171015202743810_CIIRC-R1_snap.fits;10.0118;26456.5;10.0296;0
20171015202843884_CIIRC-R1_snap.fits;10.4943;26535.6;8.60205;0
20171015202943959_CIIRC-R1_snap.fits;12.0004;26537.1;9.66284;0
20171015203044034_CIIRC-R1_snap.fits;10.2799;26494.6;11.1574;0
20171015203144108_CIIRC-R1_snap.fits;10.4939;26452.1;9.93819;0
20171015203244183_CIIRC-R1_snap.fits;12.1413;26534.2;9.86374;0
20171015203344258_CIIRC-R1_snap.fits;11.3287;26491.7;11.4715;0
20171015203444332_CIIRC-R1_snap.fits;11.2393;26510.7;12.904;0
20171015203548162_CIIRC-R1_met.fits;11.6369;26484.4;34.4877;0.512
20171015203544407_CIIRC-R1_snap.fits;13.0095;26490.2;10.7743;0
20171015203644482_CIIRC-R1_snap.fits;10.127;26477.1;11.0737;0
20171015203744556_CIIRC-R1_snap.fits;11.7263;26528.3;9.55985;0
20171015203844631_CIIRC-R1_snap.fits;10.4718;26506.3;9.95333;0
20171015203944706_CIIRC-R1_snap.fits;9.71314;26506.3;8.35874;0
20171015204044780_CIIRC-R1_snap.fits;11.3533;26478.5;8.90715;0
20171015204144855_CIIRC-R1_snap.fits;11.5693;26463.9;9.03615;0
20171015204244930_CIIRC-R1_snap.fits;11.4242;26499;9.40632;0
20171015204435351_CIIRC-R1_met.fits;10.2633;26493.2;20.7337;0.170667
20171015204345004_CIIRC-R1_snap.fits;11.2356;26455.1;12.1311;0
20171015204445079_CIIRC-R1_snap.fits;9.64545;26521;9.88585;0
20171015204620823_CIIRC-R1_met.fits;10.4651;26522.5;28.1853;0.512
20171015204545154_CIIRC-R1_snap.fits;9.91766;26515.1;9.80275;0
20171015204721580_CIIRC-R1_met.fits;9.97254;26491.7;20.116;0.170667
20171015204645228_CIIRC-R1_snap.fits;12.9898;26469.7;10.6867;0
20171015204745303_CIIRC-R1_snap.fits;13.1863;26500.5;9.3005;0
20171015204845378_CIIRC-R1_snap.fits;10.1221;26475.6;11.0833;0
20171015204945452_CIIRC-R1_snap.fits;12.5719;26465.3;13.9877;0
20171015205045527_CIIRC-R1_snap.fits;10.0193;26450.7;10.4431;0
20171015205218711_CIIRC-R1_met.fits;10.5332;26475.6;62.9502;0.341333
20171015205145602_CIIRC-R1_snap.fits;10.4197;26525.4;10.6484;0
20171015205245676_CIIRC-R1_snap.fits;9.82331;26493.2;10.5223;0
20171015205345751_CIIRC-R1_snap.fits;10.0897;26481.4;8.36602;0
20171015205443436_CIIRC-R1_met.fits;11.6864;26522.5;24.0331;0.170667
20171015205445826_CIIRC-R1_snap.fits;11.4578;26531.2;11.2203;0
20171015205545900_CIIRC-R1_snap.fits;13.5619;26525.4;8.0841;0
20171015205645975_CIIRC-R1_snap.fits;11.4879;26541.5;11.0063;0
20171015205746050_CIIRC-R1_snap.fits;12.4693;26528.3;14.7719;0
20171015205846124_CIIRC-R1_snap.fits;13.121;26459.5;10.39;0
20171015205946199_CIIRC-R1_snap.fits;13.6374;26477.1;11.8421;0
