# file name; noise; peak f.; mag.; duration
20171015120005954_CIIRC-R1_snap.fits;7.71315;26499;6.25611;0
20171015120106028_CIIRC-R1_snap.fits;12.5938;26540;9.38869;0
20171015120233580_CIIRC-R1_met.fits;10.3272;26507.8;23.1099;0.170667
20171015120248599_CIIRC-R1_met.fits;13.9902;26477.1;78.0861;1.36533
20171015120206103_CIIRC-R1_snap.fits;9.02665;26491.7;10.6916;0
20171015120303959_CIIRC-R1_met.fits;9.03965;26500.5;29.0936;0.170667
20171015120335874_CIIRC-R1_met.fits;8.27834;26547.4;29.7451;0.170667
20171015120306178_CIIRC-R1_snap.fits;8.53398;26456.5;8.26111;0
20171015120417516_CIIRC-R1_met.fits;8.78457;26513.7;63.6412;0.341333
20171015120430999_CIIRC-R1_met.fits;9.0274;26506.3;24.7684;0.341333
20171015120406252_CIIRC-R1_snap.fits;8.05334;26523.9;8.19468;0
20171015120510764_CIIRC-R1_met.fits;9.89363;26509.3;21.0073;0.170667
20171015120552236_CIIRC-R1_met.fits;8.25155;26516.6;24.3251;0.341333
20171015120506327_CIIRC-R1_snap.fits;8.78487;26544.4;6.98871;0
20171015120606231_CIIRC-R1_met.fits;7.76549;26518.1;37.79;0.170667
20171015120612034_CIIRC-R1_met.fits;7.67358;26516.6;16.9948;0.170667
20171015120606402_CIIRC-R1_snap.fits;8.57609;26480;7.91456;0
20171015120705452_CIIRC-R1_met.fits;9.0512;26523.9;21.9119;0.853333
20171015120711767_CIIRC-R1_met.fits;9.36184;26531.2;20.9034;0.170667
20171015120721836_CIIRC-R1_met.fits;8.82653;26504.9;45.9005;0.341333
20171015120706476_CIIRC-R1_snap.fits;9.0141;26482.9;7.45311;0
20171015120820375_CIIRC-R1_met.fits;8.45833;26490.2;21.2571;0.170667
20171015120806551_CIIRC-R1_snap.fits;9.32214;26534.2;6.27877;0
20171015120943831_CIIRC-R1_met.fits;6.95995;26506.3;16.6425;0.170667
20171015120947415_CIIRC-R1_met.fits;7.31513;26478.5;29.2139;0.170667
20171015120906626_CIIRC-R1_snap.fits;8.26815;26504.9;5.53488;0
20171015121015234_CIIRC-R1_met.fits;6.97803;26488.8;66.3385;0.341333
20171015121028204_CIIRC-R1_met.fits;12.8406;26487.3;118.03;0.682667
20171015121047319_CIIRC-R1_met.fits;12.8545;26531.2;84.9369;0.341333
20171015121049879_CIIRC-R1_met.fits;13.1214;26491.7;44.513;0.170667
20171015121059095_CIIRC-R1_met.fits;7.21639;26513.7;37.9595;0.170667
20171015121101143_CIIRC-R1_met.fits;6.43572;26509.3;15.6483;0.170667
20171015121006700_CIIRC-R1_snap.fits;7.01922;26541.5;6.51001;0
20171015121105068_CIIRC-R1_met.fits;7.01922;26540;14.3964;0.170667
20171015121119404_CIIRC-R1_met.fits;8.53017;26526.9;35.5441;0.341333
20171015121139884_CIIRC-R1_met.fits;9.01981;26497.6;26.3256;0.170667
20171015121106775_CIIRC-R1_snap.fits;10.724;26475.6;10.1117;0
20171015121206850_CIIRC-R1_snap.fits;8.06262;26472.7;7.30461;0
20171015121358124_CIIRC-R1_met.fits;7.7135;26529.8;76.372;0.341333
20171015121306924_CIIRC-R1_snap.fits;9.3817;26525.4;8.9934;0
20171015121406999_CIIRC-R1_snap.fits;7.51188;26519.5;7.84553;0
20171015121505367_CIIRC-R1_met.fits;7.51188;26513.7;22.9398;0.170667
20171015121511682_CIIRC-R1_met.fits;7.51351;26518.1;16.7357;1.87733
20171015121546839_CIIRC-R1_met.fits;6.67744;26496.1;27.6118;0.170667
20171015121554348_CIIRC-R1_met.fits;6.67571;26510.7;15.283;0.170667
20171015121507074_CIIRC-R1_snap.fits;8.16323;26463.9;7.69776;0
20171015121627799_CIIRC-R1_met.fits;7.58837;26510.7;30.2553;0.341333
20171015121647084_CIIRC-R1_met.fits;7.7537;26491.7;139.765;0.341333
20171015121658690_CIIRC-R1_met.fits;8.88289;26496.1;24.4262;0.170667
20171015121607148_CIIRC-R1_snap.fits;8.26304;26469.7;6.2699;0
20171015121706540_CIIRC-R1_met.fits;8.09066;26506.3;145.375;1.87733
20171015121727362_CIIRC-R1_met.fits;7.96206;26516.6;17.2712;0.170667
20171015121707223_CIIRC-R1_snap.fits;7.9613;26458;8.55603;0
20171015121804567_CIIRC-R1_met.fits;7.7352;26512.2;27.3846;0.170667
20171015121820780_CIIRC-R1_met.fits;8.79923;26513.7;23.3731;0.341333
20171015121825388_CIIRC-R1_met.fits;8.98483;26504.9;67.383;0.341333
20171015121838530_CIIRC-R1_met.fits;7.62312;26510.7;22.5192;0.341333
20171015121807298_CIIRC-R1_snap.fits;8.38492;26490.2;7.85386;0
20171015121935703_CIIRC-R1_met.fits;7.09865;26521;18.8894;0.170667
20171015121907372_CIIRC-R1_snap.fits;7.64828;26456.5;7.93955;0
20171015122007447_CIIRC-R1_snap.fits;6.98772;26449.2;7.71854;0
20171015122136535_CIIRC-R1_met.fits;13.1524;26494.6;43.2145;0.170667
20171015122107522_CIIRC-R1_snap.fits;9.04516;26459.5;7.04964;0
20171015122216983_CIIRC-R1_met.fits;9.94756;26499;24.2316;0.341333
20171015122300503_CIIRC-R1_met.fits;9.4305;26488.8;68.3812;0.341333
20171015122207596_CIIRC-R1_snap.fits;6.4822;26500.5;5.84753;0
20171015122316546_CIIRC-R1_met.fits;8.60723;26521;21.609;0.170667
20171015122346924_CIIRC-R1_met.fits;7.91221;26477.1;22.1377;0.170667
20171015122307671_CIIRC-R1_snap.fits;9.25923;26537.1;6.74214;0
20171015122502018_CIIRC-R1_met.fits;8.17254;26499;39.4504;0.170667
20171015122407746_CIIRC-R1_snap.fits;9.53052;26525.4;6.11563;0
20171015122556972_CIIRC-R1_met.fits;9.67216;26512.2;25.1681;0.341333
20171015122601751_CIIRC-R1_met.fits;8.4142;26494.6;28.0429;0.341333
20171015122507820_CIIRC-R1_snap.fits;8.67513;26490.2;6.82197;0
20171015122611308_CIIRC-R1_met.fits;7.15122;26504.9;19.1196;0.170667
20171015122630252_CIIRC-R1_met.fits;8.27384;26506.3;51.046;0.341333
20171015122636908_CIIRC-R1_met.fits;8.31684;26509.3;16.8852;0.512
20171015122646978_CIIRC-R1_met.fits;7.46456;26490.2;46.2104;0.341333
20171015122607895_CIIRC-R1_snap.fits;7.88684;26525.4;8.30771;0
20171015122731522_CIIRC-R1_met.fits;7.78936;26496.1;16.1495;0.170667
20171015122707970_CIIRC-R1_snap.fits;7.68791;26507.8;7.97837;0
20171015122814700_CIIRC-R1_met.fits;8.15992;26519.5;20.5432;0.341333
20171015122817602_CIIRC-R1_met.fits;7.04094;26503.4;17.9885;0.341333
20171015122821527_CIIRC-R1_met.fits;7.72313;26510.7;17.3193;0.512
20171015122829890_CIIRC-R1_met.fits;7.40464;26519.5;15.0368;0.170667
20171015122838252_CIIRC-R1_met.fits;8.43502;26522.5;18.2832;0.341333
20171015122808044_CIIRC-R1_snap.fits;8.94213;26522.5;6.72893;0
20171015122906071_CIIRC-R1_met.fits;7.69049;26507.8;71.9086;0.341333
20171015122914775_CIIRC-R1_met.fits;7.95114;26515.1;16.7044;0.341333
20171015122950956_CIIRC-R1_met.fits;7.75762;26510.7;18.9468;2.73067
20171015122908119_CIIRC-R1_snap.fits;8.00335;26490.2;6.24651;0
20171015123008194_CIIRC-R1_snap.fits;7.94248;26507.8;8.83051;0
20171015123132503_CIIRC-R1_met.fits;7.09288;26513.7;19.812;0.341333
20171015123108268_CIIRC-R1_snap.fits;8.04622;26488.8;7.70285;0
20171015123208172_CIIRC-R1_met.fits;6.13778;26491.7;13.3956;0.341333
20171015123237015_CIIRC-R1_met.fits;8.23601;26521;17.9436;0.341333
20171015123208343_CIIRC-R1_snap.fits;7.66491;26545.9;5.76543;0
20171015123308418_CIIRC-R1_snap.fits;9.04106;26534.2;7.28753;0
20171015123408492_CIIRC-R1_snap.fits;8.09413;26541.5;9.00224;0
20171015123543554_CIIRC-R1_met.fits;6.90288;26525.4;65.0744;0.341333
20171015123508567_CIIRC-R1_snap.fits;8.61526;26482.9;8.78799;0
20171015123627415_CIIRC-R1_met.fits;5.73432;26513.7;12.5394;0.170667
20171015123641410_CIIRC-R1_met.fits;7.35856;26503.4;30.3766;0.853333
20171015123608642_CIIRC-R1_snap.fits;7.57461;26547.4;7.27469;0
20171015123722711_CIIRC-R1_met.fits;8.41784;26547.4;121.986;1.024
20171015123729196_CIIRC-R1_met.fits;7.11456;26500.5;74.4179;0.682667
20171015123708716_CIIRC-R1_snap.fits;6.84979;26460.9;5.12408;0
20171015123806060_CIIRC-R1_met.fits;6.99736;26509.3;21.4532;1.87733
20171015123815106_CIIRC-R1_met.fits;7.54126;26496.1;28.5555;0.341333
20171015123808791_CIIRC-R1_snap.fits;6.82112;26519.5;6.5091;0
20171015123915010_CIIRC-R1_met.fits;7.78776;26485.8;16.1211;0.170667
20171015123922348_CIIRC-R1_met.fits;8.15571;26509.3;30.8723;0.341333
20171015123931394_CIIRC-R1_met.fits;6.44967;26522.5;13.9183;0.341333
20171015123940268_CIIRC-R1_met.fits;8.19534;26515.1;16.3929;1.19467
20171015123951703_CIIRC-R1_met.fits;8.37473;26518.1;19.5791;0.341333
20171015123955628_CIIRC-R1_met.fits;7.19854;26504.9;19.5569;0.170667
20171015123908866_CIIRC-R1_snap.fits;8.85442;26449.2;6.04117;0
20171015124103042_CIIRC-R1_met.fits;7.36186;26485.8;15.2062;0.170667
20171015124008940_CIIRC-R1_snap.fits;8.46967;26543;5.53695;0
20171015124143148_CIIRC-R1_met.fits;8.4439;26497.6;43.9978;0.341333
20171015124201239_CIIRC-R1_met.fits;7.36375;26515.1;16.5426;0.170667
20171015124109015_CIIRC-R1_snap.fits;7.3163;26496.1;7.20563;0
20171015124225474_CIIRC-R1_met.fits;7.26381;26478.5;23.9677;0.341333
20171015124259778_CIIRC-R1_met.fits;6.75777;26528.3;17.0078;0.170667
20171015124209090_CIIRC-R1_snap.fits;6.01579;26482.9;7.02449;0
20171015124322306_CIIRC-R1_met.fits;7.94108;26487.3;44.5829;0.341333
20171015124356098_CIIRC-R1_met.fits;7.78502;26499;84.3585;0.512
20171015124309164_CIIRC-R1_snap.fits;7.63063;26477.1;6.27752;0
20171015124419308_CIIRC-R1_met.fits;6.22179;26491.7;14.3586;0.170667
20171015124450370_CIIRC-R1_met.fits;8.00497;26509.3;17.3917;0.170667
20171015124409239_CIIRC-R1_snap.fits;6.74034;26455.1;6.05858;0
20171015124515287_CIIRC-R1_met.fits;6.24023;26518.1;55.8577;0.512
20171015124550956_CIIRC-R1_met.fits;7.21756;26507.8;47.1545;3.41333
20171015124557954_CIIRC-R1_met.fits;7.72135;26509.3;23.4656;0.341333
20171015124601367_CIIRC-R1_met.fits;7.44607;26531.2;16.5911;0.170667
20171015124509314_CIIRC-R1_snap.fits;7.50734;26518.1;7.01647;0
20171015124645058_CIIRC-R1_met.fits;7.70777;26516.6;38.7504;0.341333
20171015124609388_CIIRC-R1_snap.fits;6.77667;26480;5.33931;0
20171015124730626_CIIRC-R1_met.fits;7.50259;26484.4;20.4337;0.170667
20171015124754519_CIIRC-R1_met.fits;7.95284;26485.8;35.2525;0.170667
20171015124709463_CIIRC-R1_snap.fits;6.1837;26513.7;5.9766;0
20171015124809538_CIIRC-R1_snap.fits;9.87214;26453.6;6.74927;0
20171015124909612_CIIRC-R1_snap.fits;9.11745;26450.7;7.50628;0
20171015125016684_CIIRC-R1_met.fits;7.06284;26523.9;22.0158;0.170667
20171015125042626_CIIRC-R1_met.fits;6.94574;26519.5;21.9617;0.512
20171015125055255_CIIRC-R1_met.fits;6.38714;26500.5;17.4636;0.170667
20171015125009687_CIIRC-R1_snap.fits;6.43983;26526.9;5.98777;0
20171015125133314_CIIRC-R1_met.fits;6.69669;26497.6;27.687;0.341333
20171015125136727_CIIRC-R1_met.fits;8.40587;26534.2;18.6954;0.341333
20171015125147650_CIIRC-R1_met.fits;6.99923;26515.1;19.7277;0.170667
20171015125156866_CIIRC-R1_met.fits;7.04714;26497.6;15.9606;0.341333
20171015125109762_CIIRC-R1_snap.fits;6.18648;26509.3;6.27596;0
20171015125209836_CIIRC-R1_snap.fits;8.96719;26462.4;8.00449;0
20171015125339095_CIIRC-R1_met.fits;8.06183;26522.5;18.1659;0.170667
20171015125309911_CIIRC-R1_snap.fits;8.60805;26502;7.49026;0
20171015125433708_CIIRC-R1_met.fits;6.01478;26493.2;12.198;0.170667
20171015125437463_CIIRC-R1_met.fits;6.93599;26493.2;16.2155;1.87733
20171015125409986_CIIRC-R1_snap.fits;7.95372;26525.4;6.66855;0
20171015125510402_CIIRC-R1_met.fits;6.94603;26491.7;30.8187;0.341333
20171015125510060_CIIRC-R1_snap.fits;7.42007;26474.1;6.58632;0
20171015125643927_CIIRC-R1_met.fits;6.89247;26537.1;23.6166;0.341333
20171015125648535_CIIRC-R1_met.fits;8.05948;26504.9;40.5271;0.170667
20171015125701164_CIIRC-R1_met.fits;7.30499;26504.9;21.1993;2.048
20171015125610135_CIIRC-R1_snap.fits;7.45107;26497.6;6.41734;0
20171015125722327_CIIRC-R1_met.fits;6.82847;26506.3;46.528;0.170667
20171015125740759_CIIRC-R1_met.fits;8.04176;26506.3;29.2489;2.90133
20171015125710210_CIIRC-R1_snap.fits;8.38271;26531.2;6.2766;0
20171015125835714_CIIRC-R1_met.fits;8.89727;26516.6;22.4649;0.170667
20171015125841175_CIIRC-R1_met.fits;8.2068;26521;17.3557;0.170667
20171015125810284_CIIRC-R1_snap.fits;8.7213;26535.6;6.95991;0
20171015125943980_CIIRC-R1_met.fits;7.50169;26487.3;27.5526;0.341333
20171015125910359_CIIRC-R1_snap.fits;7.14215;26452.1;6.302;0
20171015130039788_CIIRC-R1_met.fits;7.14447;26497.6;55.1321;0.341333
20171015130044396_CIIRC-R1_met.fits;7.43597;26523.9;19.6736;1.70667
20171015130104364_CIIRC-R1_met.fits;6.95942;26515.1;14.4224;0.170667
20171015130113751_CIIRC-R1_met.fits;8.50741;26509.3;48.0916;0.512
20171015130143276_CIIRC-R1_met.fits;8.89526;26512.2;21.1461;0.170667
