# file name; noise; peak f.; mag.; duration
20171015110001474_CIIRC-R1_snap.fits;12.1676;26529.8;12.5086;0
20171015110101548_CIIRC-R1_snap.fits;12.5255;26494.6;12.756;0
20171015110201623_CIIRC-R1_snap.fits;12.4348;26496.1;9.53302;0
20171015110309378_CIIRC-R1_met.fits;10.8756;26474.1;23.8269;0.170667
20171015110319276_CIIRC-R1_met.fits;12.4205;26499;34.2106;0.853333
20171015110348460_CIIRC-R1_met.fits;12.5914;26490.2;69.4507;0.341333
20171015110301698_CIIRC-R1_snap.fits;11.4807;26521;9.72858;0
20171015110401772_CIIRC-R1_snap.fits;11.8236;26491.7;9.75166;0
20171015110507479_CIIRC-R1_met.fits;11.1325;26465.3;22.6671;0.853333
20171015110521815_CIIRC-R1_met.fits;11.2525;26518.1;39.3909;0.341333
20171015110543319_CIIRC-R1_met.fits;13.0733;26491.7;39.3695;0.170667
20171015110501847_CIIRC-R1_snap.fits;11.2153;26503.4;9.44785;0
20171015110620354_CIIRC-R1_met.fits;11.7594;26490.2;37.1351;0.170667
20171015110625644_CIIRC-R1_met.fits;12.0538;26478.5;27.7911;0.170667
20171015110632300_CIIRC-R1_met.fits;12.6299;26490.2;25.3161;0.341333
20171015110643223_CIIRC-R1_met.fits;10.272;26488.8;21.6376;0.682667
20171015110601922_CIIRC-R1_snap.fits;10.6781;26480;8.81094;0
20171015110754050_CIIRC-R1_met.fits;12.34;26526.9;29.2119;0.170667
20171015110701996_CIIRC-R1_snap.fits;10.4967;26534.2;9.85754;0
20171015110816748_CIIRC-R1_met.fits;10.6553;26475.6;49.7959;1.36533
20171015110857026_CIIRC-R1_met.fits;10.4841;26460.9;23.5063;1.36533
20171015110802071_CIIRC-R1_snap.fits;11.0395;26534.2;8.77109;0
20171015110932012_CIIRC-R1_met.fits;14.9826;26496.1;44.7032;0.341333
20171015110902146_CIIRC-R1_snap.fits;11.4116;26543;10.0939;0
20171015111024578_CIIRC-R1_met.fits;11.658;26496.1;40.7275;0.170667
20171015111002220_CIIRC-R1_snap.fits;11.5868;26534.2;14.1607;0
20171015111102466_CIIRC-R1_met.fits;13.2528;26516.6;45.7145;0.170667
20171015111107927_CIIRC-R1_met.fits;10.2252;26496.1;23.5761;0.170667
20171015111102295_CIIRC-R1_snap.fits;10.1269;26496.1;11.8313;0
20171015111229676_CIIRC-R1_met.fits;10.1953;26516.6;81.7688;0.341333
20171015111202370_CIIRC-R1_snap.fits;12.0715;26525.4;10.7319;0
20171015111328215_CIIRC-R1_met.fits;11.4504;26502;40.5921;0.170667
20171015111332140_CIIRC-R1_met.fits;11.6753;26522.5;37.0188;0.341333
20171015111302444_CIIRC-R1_snap.fits;11.8137;26532.7;10.6554;0
20171015111402519_CIIRC-R1_snap.fits;11.2462;26468.3;8.37301;0
20171015111502594_CIIRC-R1_snap.fits;10.3015;26541.5;9.64927;0
20171015111622295_CIIRC-R1_met.fits;11.3601;26526.9;23.975;0.170667
20171015111602668_CIIRC-R1_snap.fits;10.779;26487.3;11.3539;0
20171015111712642_CIIRC-R1_met.fits;10.94;26525.4;62.7336;0.512
20171015111720322_CIIRC-R1_met.fits;11.7275;26547.4;29.2638;0.170667
20171015111702743_CIIRC-R1_snap.fits;13.7136;26463.9;11.6441;0
20171015111834562_CIIRC-R1_met.fits;10.3073;26522.5;31.3992;0.170667
20171015111802818_CIIRC-R1_snap.fits;10.7494;26535.6;10.1327;0
20171015111902892_CIIRC-R1_snap.fits;11.3983;26515.1;13.3908;0
20171015112002967_CIIRC-R1_snap.fits;11.0261;26503.4;9.49408;0
20171015112103895_CIIRC-R1_met.fits;11.2265;26531.2;46.1955;0.341333
20171015112143660_CIIRC-R1_met.fits;13.2242;26523.9;43.6989;0.341333
20171015112103042_CIIRC-R1_snap.fits;11.4276;26519.5;10.6595;0
20171015112220866_CIIRC-R1_met.fits;11.3483;26513.7;39.7872;0.170667
20171015112203116_CIIRC-R1_snap.fits;10.4684;26502;8.82242;0
20171015112308311_CIIRC-R1_met.fits;10.0169;26537.1;39.6343;0.341333
20171015112354903_CIIRC-R1_met.fits;10.0845;26535.6;24.0779;0.170667
20171015112303191_CIIRC-R1_snap.fits;9.76629;26480;12.0553;0
20171015112437740_CIIRC-R1_met.fits;10.9869;26538.6;33.9054;0.170667
20171015112403266_CIIRC-R1_snap.fits;10.7116;26463.9;8.7701;0
20171015112503170_CIIRC-R1_met.fits;10.6193;26471.2;28.5098;0.170667
20171015112512215_CIIRC-R1_met.fits;8.99966;26515.1;18.6714;0.170667
20171015112536279_CIIRC-R1_met.fits;10.6555;26509.3;43.8494;0.170667
20171015112503340_CIIRC-R1_snap.fits;10.5789;26543;10.2343;0
20171015112644716_CIIRC-R1_met.fits;10.706;26500.5;23.1747;0.170667
20171015112603415_CIIRC-R1_snap.fits;13.7327;26462.4;8.65797;0
20171015112703490_CIIRC-R1_snap.fits;6.42922;26535.6;6.26862;0
20171015112824386_CIIRC-R1_met.fits;6.69106;26506.3;13.6935;0.341333
20171015112834455_CIIRC-R1_met.fits;7.06486;26513.7;14.299;0.170667
20171015112837868_CIIRC-R1_met.fits;6.74553;26491.7;42.9637;0.341333
20171015112803564_CIIRC-R1_snap.fits;6.92651;26543;6.32013;0
20171015112924119_CIIRC-R1_met.fits;7.32914;26541.5;15.9713;0.170667
20171015112953986_CIIRC-R1_met.fits;7.84271;26484.4;18.2086;0.170667
20171015112903639_CIIRC-R1_snap.fits;8.33815;26482.9;6.66038;0
20171015113015319_CIIRC-R1_met.fits;6.62258;26513.7;13.328;1.87733
20171015113031703_CIIRC-R1_met.fits;7.95341;26466.8;27.0062;0.341333
20171015113003714_CIIRC-R1_snap.fits;8.63528;26499;7.67278;0
20171015113118978_CIIRC-R1_met.fits;9.21902;26518.1;23.6884;0.341333
20171015113103788_CIIRC-R1_snap.fits;7.36805;26472.7;5.59185;0
20171015113250455_CIIRC-R1_met.fits;7.4211;26503.4;24.0403;0.170667
20171015113203863_CIIRC-R1_snap.fits;8.44171;26513.7;7.44375;0
20171015113328855_CIIRC-R1_met.fits;8.85086;26532.7;45.0061;0.341333
20171015113303938_CIIRC-R1_snap.fits;9.5511;26513.7;7.79714;0
20171015113411692_CIIRC-R1_met.fits;10.2112;26509.3;89.0857;0.341333
20171015113429954_CIIRC-R1_met.fits;7.4181;26493.2;23.9045;0.170667
20171015113456919_CIIRC-R1_met.fits;7.35542;26494.6;16.9469;0.170667
20171015113404012_CIIRC-R1_snap.fits;9.54608;26462.4;4.74091;0
20171015113530199_CIIRC-R1_met.fits;8.44504;26503.4;40.2793;0.341333
20171015113504087_CIIRC-R1_snap.fits;8.42067;26478.5;7.92505;0
20171015113616450_CIIRC-R1_met.fits;8.8567;26525.4;20.3263;0.341333
20171015113646487_CIIRC-R1_met.fits;8.31351;26507.8;57.7326;0.512
20171015113604162_CIIRC-R1_snap.fits;9.02059;26463.9;6.09626;0
20171015113740930_CIIRC-R1_met.fits;9.66111;26528.3;68.0974;0.341333
20171015113757826_CIIRC-R1_met.fits;6.99904;26519.5;36.0627;0.341333
20171015113704236_CIIRC-R1_snap.fits;7.5093;26493.2;7.47744;0
20171015113805676_CIIRC-R1_met.fits;7.64181;26509.3;56.4168;0.512
20171015113810284_CIIRC-R1_met.fits;7.5888;26519.5;16.7067;0.341333
20171015113828716_CIIRC-R1_met.fits;8.63226;26506.3;19.1521;0.170667
20171015113835714_CIIRC-R1_met.fits;6.49686;26543;13.3915;1.36533
20171015113804311_CIIRC-R1_snap.fits;9.01722;26519.5;6.01455;0
20171015113907970_CIIRC-R1_met.fits;13.5459;26521;55.649;0.512
20171015113931522_CIIRC-R1_met.fits;9.69637;26518.1;19.5649;2.21867
20171015113938690_CIIRC-R1_met.fits;7.10605;26529.8;15.196;0.341333
20171015113956780_CIIRC-R1_met.fits;7.64684;26523.9;24.5794;0.170667
20171015113904386_CIIRC-R1_snap.fits;10.8418;26499;9.69005;0
20171015114001218_CIIRC-R1_met.fits;10.9732;26521;48.9735;0.170667
20171015114010775_CIIRC-R1_met.fits;8.37275;26522.5;20.0681;0.170667
20171015114018796_CIIRC-R1_met.fits;7.84309;26499;25.0167;0.170667
20171015114045762_CIIRC-R1_met.fits;6.4777;26519.5;19.84;0.170667
20171015114004460_CIIRC-R1_snap.fits;7.98817;26487.3;7.18379;0
20171015114114092_CIIRC-R1_met.fits;6.3722;26545.9;31.829;0.512
20171015114117335_CIIRC-R1_met.fits;7.39735;26528.3;14.8328;0.170667
20171015114119554_CIIRC-R1_met.fits;6.80167;26528.3;54.0141;0.341333
20171015114142594_CIIRC-R1_met.fits;8.47696;26515.1;52.6481;0.341333
20171015114104535_CIIRC-R1_snap.fits;7.16508;26491.7;5.9492;0
20171015114204610_CIIRC-R1_snap.fits;7.73391;26499;8.87283;0
20171015114304172_CIIRC-R1_met.fits;7.88059;26497.6;25.2103;0.341333
20171015114346327_CIIRC-R1_met.fits;7.32596;26525.4;15.4842;0.170667
20171015114357079_CIIRC-R1_met.fits;7.09794;26518.1;55.6582;0.512
20171015114304684_CIIRC-R1_snap.fits;6.83834;26472.7;6.82063;0
20171015114448962_CIIRC-R1_met.fits;7.27732;26537.1;18.8693;0.170667
20171015114452546_CIIRC-R1_met.fits;8.82309;26496.1;47.1816;0.170667
20171015114404759_CIIRC-R1_snap.fits;6.80392;26472.7;8.52842;0
20171015114504834_CIIRC-R1_snap.fits;12.3763;26487.3;12.0242;0
20171015114628802_CIIRC-R1_met.fits;7.11101;26484.4;18.6139;0.341333
20171015114640407_CIIRC-R1_met.fits;7.55379;26506.3;21.7067;0.341333
20171015114604908_CIIRC-R1_snap.fits;6.95477;26518.1;6.88434;0
20171015114709079_CIIRC-R1_met.fits;6.87164;26480;28.5605;0.341333
20171015114717442_CIIRC-R1_met.fits;8.17553;26504.9;17.4857;0.170667
20171015114748674_CIIRC-R1_met.fits;7.78529;26491.7;16.3855;0.170667
20171015114704983_CIIRC-R1_snap.fits;7.57045;26541.5;4.58907;0
20171015114812567_CIIRC-R1_met.fits;7.54082;26490.2;22.4289;0.170667
20171015114805058_CIIRC-R1_snap.fits;8.86532;26512.2;6.89096;0
20171015114902743_CIIRC-R1_met.fits;8.86949;26518.1;18.1419;0.170667
20171015114909228_CIIRC-R1_met.fits;9.3274;26496.1;26.4892;0.170667
20171015114953090_CIIRC-R1_met.fits;8.32519;26528.3;42.2455;0.341333
20171015114905132_CIIRC-R1_snap.fits;7.96494;26534.2;8.77705;0
20171015115029954_CIIRC-R1_met.fits;6.99915;26504.9;14.2806;0.170667
20171015115058626_CIIRC-R1_met.fits;7.87575;26497.6;19.2621;0.170667
20171015115005207_CIIRC-R1_snap.fits;8.76356;26499;9.4869;0
20171015115112279_CIIRC-R1_met.fits;8.35605;26512.2;20.5019;0.170667
20171015115138050_CIIRC-R1_met.fits;8.8789;26507.8;23.8692;0.170667
20171015115105282_CIIRC-R1_snap.fits;8.26593;26507.8;5.56495;0
20171015115228055_CIIRC-R1_met.fits;8.47428;26488.8;19.9871;1.536
20171015115246487_CIIRC-R1_met.fits;7.68927;26531.2;48.3871;0.341333
20171015115205356_CIIRC-R1_snap.fits;9.97791;26531.2;9.66656;0
20171015115348439_CIIRC-R1_met.fits;8.60697;26521;20.869;0.170667
20171015115305431_CIIRC-R1_snap.fits;7.44585;26466.8;9.05441;0
20171015115459436_CIIRC-R1_met.fits;10.5164;26493.2;88.9612;0.512
20171015115405506_CIIRC-R1_snap.fits;7.24611;26543;6.47973;0
20171015115510188_CIIRC-R1_met.fits;8.35535;26499;25.6051;0.341333
20171015115532716_CIIRC-R1_met.fits;7.1579;26509.3;29.2402;0.341333
20171015115505580_CIIRC-R1_snap.fits;7.34259;26468.3;6.34929;0
20171015115605826_CIIRC-R1_met.fits;7.55464;26502;46.3345;0.512
20171015115616407_CIIRC-R1_met.fits;7.86567;26525.4;16.9037;0.170667
20171015115625623_CIIRC-R1_met.fits;8.36563;26523.9;19.0395;0.170667
20171015115630402_CIIRC-R1_met.fits;7.99121;26519.5;31.609;0.170667
20171015115700610_CIIRC-R1_met.fits;8.47695;26521;25.3232;0.341333
20171015115605655_CIIRC-R1_snap.fits;8.09152;26478.5;6.44064;0
20171015115716994_CIIRC-R1_met.fits;9.54645;26523.9;23.2363;1.19467
20171015115754711_CIIRC-R1_met.fits;8.93802;26482.9;41.3882;0.170667
20171015115705730_CIIRC-R1_snap.fits;7.77749;26534.2;6.97646;0
20171015115805804_CIIRC-R1_snap.fits;7.89158;26507.8;6.37166;0
20171015115922775_CIIRC-R1_met.fits;7.08983;26523.9;18.5816;0.170667
20171015115937794_CIIRC-R1_met.fits;7.73411;26541.5;15.6488;0.170667
20171015115957762_CIIRC-R1_met.fits;6.17409;26491.7;12.3839;0.170667
20171015115905879_CIIRC-R1_snap.fits;9.01801;26458;5.75084;0
20171015120003906_CIIRC-R1_met.fits;7.78348;26521;19.347;0.170667
20171015120051010_CIIRC-R1_met.fits;7.60177;26535.6;95.3299;0.341333
20171015120143404_CIIRC-R1_met.fits;10.2322;26541.5;27.1058;0.341333
