# file name; noise; peak f.; mag.; duration
20171015170028354_CIIRC-R1_snap.fits;8.30039;26452.1;6.77509;0
20171015170128428_CIIRC-R1_snap.fits;8.32243;26510.7;8.0007;0
20171015170228503_CIIRC-R1_met.fits;8.58807;26500.5;18.0925;0.170667
20171015170239767_CIIRC-R1_met.fits;8.45288;26493.2;17.4801;0.170667
20171015170228503_CIIRC-R1_snap.fits;8.08914;26512.2;7.09423;0
20171015170343426_CIIRC-R1_met.fits;9.13316;26516.6;48.0299;0.170667
20171015170357420_CIIRC-R1_met.fits;8.76153;26485.8;98.9722;0.512
20171015170328578_CIIRC-R1_snap.fits;8.08706;26506.3;8.98073;0
20171015170457154_CIIRC-R1_met.fits;8.59581;26507.8;60.7999;2.21867
20171015170428652_CIIRC-R1_snap.fits;8.7225;26494.6;5.92297;0
20171015170547159_CIIRC-R1_met.fits;9.3637;26515.1;20.9178;0.341333
20171015170611906_CIIRC-R1_met.fits;7.92049;26513.7;27.8556;0.170667
20171015170528727_CIIRC-R1_snap.fits;8.2236;26456.5;8.47949;0
20171015170627778_CIIRC-R1_met.fits;8.58264;26487.3;17.6972;0.170667
20171015170628802_CIIRC-R1_snap.fits;8.47883;26493.2;8.00971;0
20171015170730924_CIIRC-R1_met.fits;8.72012;26481.4;23.716;0.170667
20171015170743212_CIIRC-R1_met.fits;6.7494;26477.1;44.4688;0.512
20171015170803692_CIIRC-R1_met.fits;9.17572;26482.9;19.5138;0.170667
20171015170728876_CIIRC-R1_snap.fits;7.48617;26499;6.60173;0
20171015170846530_CIIRC-R1_met.fits;10.3233;26497.6;22.6484;0.341333
20171015170904108_CIIRC-R1_met.fits;9.43071;26471.2;44.2679;0.341333
20171015170912130_CIIRC-R1_met.fits;9.68003;26469.7;20.5608;0.512
20171015170828951_CIIRC-R1_snap.fits;8.53248;26521;9.00775;0
20171015170929708_CIIRC-R1_met.fits;9.80979;26496.1;33.4664;0.341333
20171015170942850_CIIRC-R1_met.fits;7.69069;26480;15.5518;0.170667
20171015171001623_CIIRC-R1_met.fits;9.03463;26466.8;32.4823;0.341333
20171015170929026_CIIRC-R1_snap.fits;11.399;26462.4;9.34815;0
20171015171121154_CIIRC-R1_met.fits;8.7836;26485.8;18.8085;0.170667
20171015171029100_CIIRC-R1_snap.fits;9.09721;26469.7;9.06925;0
20171015171128151_CIIRC-R1_met.fits;11.9883;26477.1;43.3364;0.341333
20171015171129175_CIIRC-R1_snap.fits;9.94804;26480;9.99733;0
20171015171302359_CIIRC-R1_met.fits;7.96373;26481.4;20.0627;0.170667
20171015171308162_CIIRC-R1_met.fits;9.15995;26484.4;27.1006;0.341333
20171015171320108_CIIRC-R1_met.fits;9.06038;26480;30.8354;0.341333
20171015171229250_CIIRC-R1_snap.fits;9.20759;26485.8;7.64671;0
20171015171342636_CIIRC-R1_met.fits;9.41712;26488.8;19.235;0.170667
20171015171401751_CIIRC-R1_met.fits;11.1648;26478.5;44.255;0.512
20171015171329324_CIIRC-R1_snap.fits;10.0054;26449.2;7.68334;0
20171015171435884_CIIRC-R1_met.fits;7.83614;26491.7;37.6387;0.170667
20171015171458242_CIIRC-R1_met.fits;10.4897;26491.7;49.284;0.512
20171015171429399_CIIRC-R1_snap.fits;8.16584;26537.1;6.57064;0
20171015171547223_CIIRC-R1_met.fits;9.27697;26481.4;28.9364;0.341333
20171015171554220_CIIRC-R1_met.fits;9.03548;26481.4;20.0193;0.170667
20171015171600194_CIIRC-R1_met.fits;7.14204;26491.7;24.8206;1.87733
20171015171529474_CIIRC-R1_snap.fits;8.06629;26521;7.1852;0
20171015171629548_CIIRC-R1_snap.fits;8.81574;26456.5;6.94903;0
20171015171758466_CIIRC-R1_met.fits;9.55019;26481.4;21.247;0.170667
20171015171806828_CIIRC-R1_met.fits;8.63732;26488.8;19.3696;0.170667
20171015171729623_CIIRC-R1_snap.fits;8.40803;26468.3;7.81619;0
20171015171829527_CIIRC-R1_met.fits;7.90403;26491.7;25.285;0.341333
20171015171839596_CIIRC-R1_met.fits;7.46286;26475.6;34.4644;0.170667
20171015171829698_CIIRC-R1_snap.fits;6.74725;26482.9;5.36637;0
20171015171958786_CIIRC-R1_met.fits;7.17556;26523.9;21.2173;5.97333
20171015172010050_CIIRC-R1_met.fits;7.17176;26494.6;15.473;1.024
20171015171929772_CIIRC-R1_snap.fits;8.25353;26455.1;6.08761;0
20171015172036162_CIIRC-R1_met.fits;7.59186;26513.7;23.2828;0.341333
20171015172107906_CIIRC-R1_met.fits;8.99664;26522.5;19.6435;0.170667
20171015172122924_CIIRC-R1_met.fits;7.25045;26500.5;44.7818;1.36533
20171015172029847_CIIRC-R1_snap.fits;9.06594;26469.7;7.41819;0
20171015172159959_CIIRC-R1_met.fits;8.49114;26491.7;40.4995;0.682667
20171015172129922_CIIRC-R1_snap.fits;8.22009;26456.5;7.76285;0
20171015172233068_CIIRC-R1_met.fits;7.41911;26490.2;19.9461;0.170667
20171015172229996_CIIRC-R1_snap.fits;11.2309;26519.5;9.77771;0
20171015172347650_CIIRC-R1_met.fits;11.1949;26506.3;24.447;0.170667
20171015172352258_CIIRC-R1_met.fits;12.1549;26497.6;269.055;0.682667
20171015172330071_CIIRC-R1_snap.fits;11.1883;26541.5;8.69053;0
20171015172430146_CIIRC-R1_snap.fits;9.01677;26522.5;6.8794;0
20171015172542508_CIIRC-R1_met.fits;9.78636;26487.3;51.9291;0.341333
20171015172530220_CIIRC-R1_snap.fits;8.59039;26475.6;7.13228;0
20171015172658455_CIIRC-R1_met.fits;8.50301;26493.2;19.8485;0.682667
20171015172711938_CIIRC-R1_met.fits;8.98583;26497.6;18.0079;0.341333
20171015172630295_CIIRC-R1_snap.fits;7.68519;26547.4;8.43731;0
20171015172801260_CIIRC-R1_met.fits;8.30548;26519.5;17.0729;0.170667
20171015172820034_CIIRC-R1_met.fits;8.97258;26496.1;75.5372;0.512
20171015172730370_CIIRC-R1_snap.fits;8.73285;26506.3;6.22323;0
20171015172831298_CIIRC-R1_met.fits;9.01008;26507.8;30.8921;0.170667
20171015172859799_CIIRC-R1_met.fits;7.74346;26506.3;171.732;0.341333
20171015172910380_CIIRC-R1_met.fits;9.15911;26490.2;28.9152;0.170667
20171015172830444_CIIRC-R1_snap.fits;8.30865;26453.6;6.58854;0
20171015172958338_CIIRC-R1_met.fits;9.39855;26507.8;33.2662;0.170667
20171015172930519_CIIRC-R1_snap.fits;8.77586;26482.9;8.50837;0
20171015173046466_CIIRC-R1_met.fits;9.2805;26513.7;25.5726;0.170667
20171015173125719_CIIRC-R1_met.fits;8.42224;26490.2;40.9973;0.341333
20171015173030594_CIIRC-R1_snap.fits;9.08241;26540;8.99472;0
20171015173147564_CIIRC-R1_met.fits;8.99557;26523.9;18.9712;0.170667
20171015173207362_CIIRC-R1_met.fits;8.57623;26507.8;39.9802;0.170667
20171015173130668_CIIRC-R1_snap.fits;9.61797;26494.6;10.0686;0
20171015173233815_CIIRC-R1_met.fits;9.28146;26500.5;19.9138;2.73067
20171015173315628_CIIRC-R1_met.fits;9.30788;26521;39.5102;0.512
20171015173230743_CIIRC-R1_snap.fits;15.9156;26453.6;13.2806;0
20171015173417751_CIIRC-R1_met.fits;17.9721;26509.3;44.1389;0.170667
20171015173330818_CIIRC-R1_snap.fits;17.5622;26521;16.2153;0
20171015173509463_CIIRC-R1_met.fits;22.3576;26507.8;45.6768;0.170667
20171015173430892_CIIRC-R1_snap.fits;22.9665;26488.8;16.4597;0
20171015173601858_CIIRC-R1_met.fits;21.6979;26515.1;67.909;0.170667
20171015173530967_CIIRC-R1_snap.fits;20.082;26491.7;20.681;0
20171015173701591_CIIRC-R1_met.fits;19.3432;26484.4;45.0267;0.170667
20171015173631042_CIIRC-R1_snap.fits;20.8612;26529.8;21.3675;0
20171015173813783_CIIRC-R1_met.fits;22.0435;26465.3;146.838;0.341333
20171015173731116_CIIRC-R1_snap.fits;21.1277;26491.7;19.8889;0
20171015173831191_CIIRC-R1_snap.fits;24.2755;26502;17.7342;0
20171015173931266_CIIRC-R1_snap.fits;23.689;26522.5;17.8578;0
20171015174031340_CIIRC-R1_snap.fits;24.7301;26500.5;25.1164;0
20171015174131415_CIIRC-R1_snap.fits;27.3966;26491.7;21.3404;0
20171015174231490_CIIRC-R1_snap.fits;22.8771;26496.1;22.6707;0
20171015174331564_CIIRC-R1_snap.fits;26.3041;26507.8;22.836;0
20171015174458946_CIIRC-R1_met.fits;25.7537;26484.4;145.607;0.341333
20171015174431639_CIIRC-R1_snap.fits;24.3221;26525.4;20.1564;0
20171015174551340_CIIRC-R1_met.fits;26.1688;26491.7;83.2119;0.170667
20171015174531714_CIIRC-R1_snap.fits;24.1088;26496.1;23.8486;0
20171015174631788_CIIRC-R1_snap.fits;28.1839;26466.8;24.0617;0
20171015174816066_CIIRC-R1_met.fits;26.2006;26471.2;66.395;0.170667
20171015174731863_CIIRC-R1_snap.fits;24.1586;26526.9;24.4602;0
20171015174831938_CIIRC-R1_snap.fits;29.9011;26450.7;21.8544;0
20171015175013996_CIIRC-R1_met.fits;28.3755;26500.5;255.341;0.341333
20171015174932012_CIIRC-R1_snap.fits;26.6428;26474.1;22.1538;0
20171015175055810_CIIRC-R1_met.fits;29.2446;26509.3;77.0764;0.170667
20171015175032087_CIIRC-R1_snap.fits;34.7259;26482.9;25.7014;0
20171015175132162_CIIRC-R1_snap.fits;32.5621;26516.6;25.9371;0
20171015175316951_CIIRC-R1_met.fits;31.4513;26484.4;95.2494;0.170667
20171015175232236_CIIRC-R1_snap.fits;35.2411;26502;20.5613;0
20171015175332311_CIIRC-R1_snap.fits;28.6799;26499;25.6104;0
20171015175432386_CIIRC-R1_snap.fits;29.7108;26540;20.5708;0
20171015175602498_CIIRC-R1_met.fits;35.1781;26490.2;97.1448;0.170667
20171015175532460_CIIRC-R1_snap.fits;29.9135;26500.5;30.1379;0
20171015175632535_CIIRC-R1_snap.fits;27.0865;26516.6;20.6411;0
20171015175732610_CIIRC-R1_snap.fits;27.4593;26466.8;27.859;0
20171015175832684_CIIRC-R1_snap.fits;27.1503;26515.1;31.1014;0
20171015175932759_CIIRC-R1_snap.fits;31.3678;26449.2;29.3549;0
