# file name; noise; peak f.; mag.; duration
20190811184032506_SVAKOV-R12_met.fits;1.65576;26494.6;4.48348;0.341333
20190811184116026_SVAKOV-R12_met.fits;1.38544;26496.1;4.72195;0.170667
20190811184218320_SVAKOV-R12_met.fits;1.43066;26497.6;3.32662;0.341333
20190811184232656_SVAKOV-R12_met.fits;1.40658;26496.1;3.05389;0.170667
20190811184249893_SVAKOV-R12_met.fits;1.2823;26494.6;2.93587;0.170667
20190811184257914_SVAKOV-R12_met.fits;1.45819;26503.4;4.67039;0.170667
20190811184320613_SVAKOV-R12_met.fits;1.12175;26478.5;3.95962;0.341333
20190811184323856_SVAKOV-R12_met.fits;1.31991;26491.7;3.34292;0.170667
20190811184406181_SVAKOV-R12_met.fits;1.83803;26484.4;4.12717;0.170667
20190811184431098_SVAKOV-R12_met.fits;1.25592;26475.6;3.05558;0.170667
20190811184544826_SVAKOV-R12_met.fits;1.25059;26493.2;9.45872;0.170667
20190811184621008_SVAKOV-R12_met.fits;1.26044;26488.8;2.61014;0.170667
20190811184716645_SVAKOV-R12_met.fits;1.20837;26487.3;2.81629;0.170667
20190811184737296_SVAKOV-R12_met.fits;1.27671;26496.1;4.55854;0.170667
20190811184903994_SVAKOV-R12_met.fits;1.36391;26487.3;5.49661;0.341333
20190811185008336_SVAKOV-R12_met.fits;1.15805;26491.7;2.77591;0.170667
20190811185021136_SVAKOV-R12_met.fits;1.12169;26491.7;2.85002;0.170667
20190811185055440_SVAKOV-R12_met.fits;1.34196;26516.6;5.22386;0.341333
20190811185122746_SVAKOV-R12_met.fits;1.33917;26485.8;4.44831;0.170667
20190811185142714_SVAKOV-R12_met.fits;1.15065;26481.4;3.33773;0.341333
20190811185150224_SVAKOV-R12_met.fits;1.17583;26493.2;3.17161;0.341333
20190811185303781_SVAKOV-R12_met.fits;1.76097;26496.1;3.94671;0.170667
20190811185342522_SVAKOV-R12_met.fits;1.37059;26494.6;9.96346;0.682667
20190811185419898_SVAKOV-R12_met.fits;1.38841;26494.6;4.47459;0.341333
20190811185504613_SVAKOV-R12_met.fits;1.48737;26507.8;3.96299;0.170667
20190811185540624_SVAKOV-R12_met.fits;1.21731;26493.2;6.20724;0.341333
20190811185655717_SVAKOV-R12_met.fits;1.30036;26499;3.25056;0.170667
20190811185749989_SVAKOV-R12_met.fits;1.37021;26491.7;3.92923;0.170667
20190811185758693_SVAKOV-R12_met.fits;1.214;26488.8;3.3936;0.341333
20190811185826170_SVAKOV-R12_met.fits;1.26966;26509.3;2.69606;0.170667
20190811185834362_SVAKOV-R12_met.fits;1.42148;26515.1;5.91837;0.170667
20190811185906618_SVAKOV-R12_met.fits;1.35753;26500.5;3.56711;0.170667
20190811185942629_SVAKOV-R12_met.fits;1.1747;26487.3;2.43436;0.341333
20190811185949456_SVAKOV-R12_met.fits;1.49187;26488.8;3.13558;0.341333
20190811190047653_SVAKOV-R12_snap.fits;1.22206;26512.2;1.42853;0
20190811190209402_SVAKOV-R12_met.fits;1.29879;26506.3;3.95053;0.170667
20190811190147728_SVAKOV-R12_snap.fits;1.30585;26513.7;1.19121;0
20190811190321082_SVAKOV-R12_met.fits;1.382;26488.8;5.88892;0.341333
20190811190340368_SVAKOV-R12_met.fits;1.20461;26488.8;2.82215;0.341333
20190811190247802_SVAKOV-R12_snap.fits;1.59499;26529.8;1.09975;0
20190811190400677_SVAKOV-R12_met.fits;1.44156;26485.8;9.57987;0.341333
20190811190425424_SVAKOV-R12_met.fits;1.26143;26475.6;4.56632;0.170667
20190811190347877_SVAKOV-R12_snap.fits;1.42753;26510.7;1.09869;0
20190811190447952_SVAKOV-R12_snap.fits;1.50975;26540;1.2345;0
20190811190605093_SVAKOV-R12_met.fits;1.24384;26487.3;4.10631;0.170667
20190811190621306_SVAKOV-R12_met.fits;1.30755;26522.5;3.30342;0.170667
20190811190636666_SVAKOV-R12_met.fits;1.59876;26497.6;4.17486;0.341333
20190811190548026_SVAKOV-R12_snap.fits;1.40962;26477.1;1.45649;0
20190811190648101_SVAKOV-R12_snap.fits;1.12589;26532.7;1.10589;0
20190811190841936_SVAKOV-R12_met.fits;1.37732;26529.8;4.18206;0.170667
20190811190748176_SVAKOV-R12_snap.fits;1.55977;26537.1;1.42843;0
20190811190921189_SVAKOV-R12_met.fits;1.40789;26503.4;3.75257;0.341333
20190811190848250_SVAKOV-R12_snap.fits;1.50056;26538.6;1.06995;0
20190811191018021_SVAKOV-R12_met.fits;1.15701;26528.3;2.87967;0.170667
20190811191030650_SVAKOV-R12_met.fits;1.3219;26494.6;3.01704;0.170667
20190811190948325_SVAKOV-R12_snap.fits;1.45797;26460.9;1.48882;0
20190811191051984_SVAKOV-R12_met.fits;2.43076;26502;53.6075;0.512
20190811191103077_SVAKOV-R12_met.fits;1.5408;26497.6;6.48206;0.170667
20190811191106832_SVAKOV-R12_met.fits;1.55433;26515.1;3.29625;0.170667
20190811191116218_SVAKOV-R12_met.fits;1.20068;26515.1;2.70695;0.170667
20190811191130896_SVAKOV-R12_met.fits;1.38241;26493.2;3.24475;1.36533
20190811191140282_SVAKOV-R12_met.fits;1.35966;26500.5;5.24951;0.341333
20190811191048400_SVAKOV-R12_snap.fits;1.44019;26503.4;1.49636;0
20190811191215269_SVAKOV-R12_met.fits;1.23826;26494.6;2.75388;0.170667
20190811191222096_SVAKOV-R12_met.fits;1.25667;26504.9;12.4785;0.341333
20190811191233018_SVAKOV-R12_met.fits;1.35521;26478.5;6.06115;0.170667
20190811191148474_SVAKOV-R12_snap.fits;1.23631;26488.8;1.5276;0
20190811191305274_SVAKOV-R12_met.fits;1.41823;26488.8;3.02904;0.170667
20190811191313296_SVAKOV-R12_met.fits;1.23212;26496.1;2.69205;0.170667
20190811191248549_SVAKOV-R12_snap.fits;1.2294;26487.3;1.0624;0
20190811191348624_SVAKOV-R12_snap.fits;1.24463;26485.8;1.12948;0
20190811191502522_SVAKOV-R12_met.fits;1.18345;26496.1;4.70145;0.170667
20190811191448698_SVAKOV-R12_snap.fits;1.47257;26497.6;1.12359;0
20190811191600720_SVAKOV-R12_met.fits;1.65967;26478.5;10.8759;0.341333
20190811191643216_SVAKOV-R12_met.fits;1.58015;26528.3;3.84188;0.170667
20190811191548773_SVAKOV-R12_snap.fits;1.7753;26532.7;1.52328;0
20190811191650896_SVAKOV-R12_met.fits;1.34739;26487.3;3.1173;0.170667
20190811191648848_SVAKOV-R12_snap.fits;1.35697;26477.1;1.52774;0
20190811191802746_SVAKOV-R12_met.fits;2.02983;26478.5;4.39526;0.170667
20190811191809744_SVAKOV-R12_met.fits;1.67306;26493.2;6.26336;0.341333
20190811191815546_SVAKOV-R12_met.fits;1.45774;26491.7;8.80024;0.341333
20190811191748922_SVAKOV-R12_snap.fits;1.64582;26475.6;1.20887;0
20190811191926032_SVAKOV-R12_met.fits;1.48965;26509.3;4.31184;0.341333
20190811191848997_SVAKOV-R12_snap.fits;1.52759;26458;1.53683;0
20190811192045050_SVAKOV-R12_met.fits;1.24874;26512.2;8.13538;0.341333
20190811191949072_SVAKOV-R12_snap.fits;1.21712;26538.6;1.21618;0
20190811192049146_SVAKOV-R12_snap.fits;1.61431;26452.1;1.15735;0
20190811192237349_SVAKOV-R12_met.fits;1.48227;26490.2;4.69082;0.170667
20190811192149221_SVAKOV-R12_snap.fits;1.73482;26482.9;1.10397;0
20190811192249296_SVAKOV-R12_snap.fits;1.47476;26485.8;1.28444;0
20190811192408826_SVAKOV-R12_met.fits;1.43535;26491.7;5.00687;0.341333
20190811192349370_SVAKOV-R12_snap.fits;1.49512;26544.4;1.6339;0
20190811192511802_SVAKOV-R12_met.fits;1.46396;26491.7;3.02399;0.341333
20190811192545594_SVAKOV-R12_met.fits;1.35557;26506.3;6.26487;0.341333
20190811192449445_SVAKOV-R12_snap.fits;1.36969;26510.7;1.34705;0
20190811192549690_SVAKOV-R12_met.fits;1.34371;26485.8;7.20923;0.341333
20190811192616826_SVAKOV-R12_met.fits;1.44089;26497.6;5.28062;0.341333
20190811192637306_SVAKOV-R12_met.fits;1.21939;26509.3;2.8341;0.170667
20190811192549520_SVAKOV-R12_snap.fits;1.5304;26493.2;1.0846;0
20190811192730213_SVAKOV-R12_met.fits;1.10517;26516.6;3.17275;0.170667
20190811192649594_SVAKOV-R12_snap.fits;1.29286;26504.9;1.17433;0
20190811192829776_SVAKOV-R12_met.fits;1.32151;26488.8;2.82281;0.170667
20190811192749669_SVAKOV-R12_snap.fits;1.49702;26515.1;1.19662;0
20190811192926949_SVAKOV-R12_met.fits;1.07712;26500.5;3.36649;0.341333
20190811192940090_SVAKOV-R12_met.fits;1.32361;26491.7;2.82814;0.170667
20190811192849744_SVAKOV-R12_snap.fits;1.24916;26471.2;1.18277;0
20190811192952720_SVAKOV-R12_met.fits;1.27025;26496.1;3.66551;0.170667
20190811192949818_SVAKOV-R12_snap.fits;1.30534;26538.6;1.65533;0
20190811193054501_SVAKOV-R12_met.fits;1.84306;26475.6;5.80534;0.682667
20190811193108325_SVAKOV-R12_met.fits;1.41536;26490.2;5.01937;3.75467
20190811193049893_SVAKOV-R12_snap.fits;1.74803;26504.9;1.36701;0
20190811193152528_SVAKOV-R12_met.fits;1.72385;26503.4;6.5519;0.170667
20190811193203280_SVAKOV-R12_met.fits;1.43041;26480;4.16899;0.170667
20190811193243557_SVAKOV-R12_met.fits;1.28657;26484.4;4.17465;0.341333
20190811193149968_SVAKOV-R12_snap.fits;1.49077;26499;1.13922;0
20190811193323664_SVAKOV-R12_met.fits;1.29208;26516.6;8.21113;0.341333
20190811193330490_SVAKOV-R12_met.fits;1.4046;26475.6;4.0609;0.170667
20190811193250042_SVAKOV-R12_snap.fits;1.19557;26452.1;1.50368;0
20190811193350117_SVAKOV-R12_snap.fits;1.21015;26497.6;1.1217;0
20190811193450192_SVAKOV-R12_snap.fits;1.49469;26537.1;1.04997;0
20190811193630373_SVAKOV-R12_met.fits;1.23841;26496.1;9.54337;0.341333
20190811193550266_SVAKOV-R12_snap.fits;1.46225;26480;1.63753;0
20190811193648464_SVAKOV-R12_met.fits;1.34382;26480;5.01847;0.170667
20190811193709797_SVAKOV-R12_met.fits;1.12536;26503.4;2.86609;0.341333
20190811193650341_SVAKOV-R12_snap.fits;1.16464;26487.3;1.26287;0
20190811193800144_SVAKOV-R12_met.fits;1.40286;26497.6;5.61539;0.170667
20190811193809189_SVAKOV-R12_met.fits;1.40427;26500.5;3.77929;0.170667
20190811193844517_SVAKOV-R12_met.fits;1.27103;26510.7;3.38903;0.341333
20190811193750416_SVAKOV-R12_snap.fits;1.48765;26528.3;1.05962;0
20190811193914213_SVAKOV-R12_met.fits;1.25956;26477.1;2.71915;0.170667
20190811193928890_SVAKOV-R12_met.fits;1.1874;26493.2;2.43544;0.341333
20190811193850490_SVAKOV-R12_snap.fits;1.29013;26544.4;1.11796;0
20190811193950565_SVAKOV-R12_snap.fits;1.03945;26481.4;1.19201;0
20190811194050640_SVAKOV-R12_snap.fits;1.12623;26523.9;0.824891;0
20190811194150714_SVAKOV-R12_snap.fits;1.35281;26481.4;0.901192;0
20190811194250789_SVAKOV-R12_snap.fits;1.34307;26528.3;1.00546;0
20190811194350864_SVAKOV-R12_snap.fits;1.11823;26494.6;1.14215;0
20190811194450938_SVAKOV-R12_snap.fits;1.25772;26487.3;1.06157;0
20190811194551013_SVAKOV-R12_snap.fits;1.18128;26474.1;1.00282;0
20190811194651088_SVAKOV-R12_snap.fits;1.29236;26531.2;0.808581;0
20190811194751162_SVAKOV-R12_snap.fits;1.09391;26465.3;0.717986;0
20190811194851237_SVAKOV-R12_snap.fits;2.01479;26518.1;1.63617;0
20190811194951312_SVAKOV-R12_snap.fits;1.12728;26496.1;1.05477;0
20190811195051386_SVAKOV-R12_snap.fits;1.27277;26509.3;0.909833;0
20190811195151461_SVAKOV-R12_snap.fits;1.64906;26528.3;1.62385;0
20190811195251536_SVAKOV-R12_snap.fits;1.38871;26453.6;1.35199;0
20190811195351610_SVAKOV-R12_snap.fits;1.44454;26469.7;0.830779;0
20190811195451685_SVAKOV-R12_snap.fits;1.26635;26512.2;1.21616;0
20190811195551760_SVAKOV-R12_snap.fits;1.53147;26449.2;1.00078;0
20190811195651834_SVAKOV-R12_snap.fits;2.1614;26496.1;1.86677;0
20190811195751909_SVAKOV-R12_snap.fits;1.61143;26507.8;1.62055;0
20190811195851984_SVAKOV-R12_snap.fits;1.46187;26478.5;1.35808;0
20190811195952058_SVAKOV-R12_snap.fits;1.55844;26463.9;1.33204;0
