#timestamp,LO_Frequency,Hit,StdDev 
1565524815.2,286047000.3,N
1565524835.1,286047000.1,N
1565524836.0,286047000.1,N
1565524855.8,286047000.7,N
1565524875.6,286047001.1,N
1565524895.5,286046998.2,N
1565524915.3,286047000.9,N
1565524935.2,286047000.3,N
1565524955.9,286047000.4,N
1565524975.7,286047001.2,N
1565524995.6,286046998.8,N
1565525015.4,286047000.8,N
1565525035.3,286047000.0,N
1565525055.1,286047000.6,N
1565525056.0,286047000.6,N
1565525075.8,286047002.2,N
1565525095.7,286047002.0,N
1565525115.5,286046999.7,N
1565525135.3,286047000.9,N
1565525155.2,286047000.4,N
1565525175.0,286046999.9,N
1565525175.9,286046999.9,N
1565525195.8,286047000.6,N
1565525215.6,286046998.1,N
1565525235.4,286046999.3,N
1565525255.3,286046998.7,N
1565525275.1,286046999.5,N
1565525295.8,286046998.5,N
1565525315.7,286046996.8,Y
1565525335.5,286046998.4,P
1565525355.4,286046998.6,N
1565525375.2,286046998.6,N
1565525395.0,286047001.1,N
1565525395.9,286047001.1,N
1565525415.8,286046999.6,N
1565525435.6,286046999.1,N
1565525455.5,286046999.1,N
1565525475.3,286046998.3,N
1565525495.1,286046999.3,N
1565525515.9,286046999.2,N
1565525535.7,286046999.1,N
1565525555.6,286046996.9,Y
1565525575.4,286046999.2,P
1565525595.2,286046998.9,P
1565525615.1,286046998.8,P
1565525616.0,286046998.8,Y
1565525635.8,286046998.2,P
1565525655.6,286046998.9,N
1565525675.5,286046999.0,N
1565525695.3,286046996.9,Y
1565525715.2,286046998.5,P
1565525735.9,286046998.1,P
1565525755.7,286046998.2,P
1565525775.6,286047000.9,Y
1565525795.4,286046999.8,P
1565525815.3,286047000.1,N
1565525835.1,286046999.7,N
1565525855.8,286047002.7,Y
1565525875.7,286047002.0,P
1565525895.5,286047001.5,N
1565525915.4,286047001.3,N
1565525935.2,286047002.2,N
1565525955.0,286047002.1,N
1565525955.9,286047002.1,N
1565525975.8,286047001.6,N
1565525995.6,286047002.6,Y
1565526015.5,286046999.8,P
1565526035.3,286047002.8,P
1565526055.1,286046999.7,N
1565526075.9,286047000.6,N
1565526095.7,286047000.4,N
1565526115.5,286047000.8,N
1565526135.4,286047000.9,N
1565526155.2,286046998.1,N
1565526175.1,286047000.2,N
1565526176.0,286047000.2,N
1565526195.8,286047002.3,N
1565526215.6,286047002.8,N
1565526235.5,286047000.2,N
1565526255.3,286047002.6,N
1565526275.1,286047001.4,N
1565526295.9,286047001.7,N
1565526315.7,286047004.3,Y
1565526335.6,286047001.8,P
1565526355.4,286047002.6,P
1565526375.2,286047002.3,P
1565526395.1,286047002.4,Y
1565526396.0,286047002.4,P
1565526415.8,286046998.1,P
1565526435.7,286047000.8,N
1565526455.5,286046998.4,N
1565526475.3,286047000.0,N
1565526495.2,286047000.0,N
1565526515.0,286047000.6,N
1565526515.9,286047000.6,N
1565526535.8,286047001.1,N
1565526555.6,286047000.8,N
1565526575.4,286047001.1,N
1565526595.3,286046998.7,N
1565526615.1,286047001.1,N
1565526635.8,286046999.8,N
1565526655.7,286047001.0,N
1565526675.5,286046999.8,N
1565526695.4,286047000.1,N
1565526715.2,286047000.3,N
1565526735.0,286047000.3,N
1565526735.9,286047000.3,N
1565526755.8,286047001.1,N
1565526775.6,286046998.1,N
1565526795.5,286046998.1,N
1565526815.3,286047001.1,N
1565526835.1,286047000.8,N
1565526855.9,286047000.5,N
1565526875.7,286047000.7,N
1565526895.5,286047001.0,N
1565526915.4,286046998.2,N
1565526935.2,286047000.7,N
1565526955.1,286046998.1,N
1565526956.0,286046998.1,N
1565526975.8,286047000.3,N
1565526995.6,286047000.8,N
1565527015.5,286047000.4,N
1565527035.3,286046999.8,N
1565527055.1,286047000.1,N
1565527075.9,286047000.0,N
1565527095.7,286047000.6,N
1565527115.6,286047000.7,N
1565527135.4,286047000.7,N
1565527155.2,286047001.2,N
1565527175.1,286046998.6,N
1565527176.0,286046998.6,N
1565527195.8,286046998.8,N
1565527215.7,286046998.7,N
1565527235.5,286046999.1,N
1565527255.3,286047000.6,N
1565527275.2,286047001.1,N
1565527295.0,286047000.5,N
1565527315.9,286047001.2,N
1565527335.7,286046999.7,N
1565527355.6,286047000.7,N
1565527375.4,286047001.1,N
1565527395.2,286046998.4,N
1565527415.1,286046998.2,N
1565527416.0,286046998.2,N
1565527435.8,286046998.7,N
1565527455.7,286046999.6,N
1565527475.5,286046999.0,N
1565527495.3,286046998.4,N
1565527515.2,286046999.5,N
1565527535.0,286046998.8,N
1565527535.9,286046998.8,N
1565527555.8,286046998.2,N
1565527575.6,286047000.8,N
1565527595.4,286047000.0,N
1565527615.3,286047001.1,N
1565527635.1,286046999.9,N
1565527655.9,286046999.7,N
1565527675.7,286047000.6,N
1565527695.5,286046999.8,N
1565527715.4,286047000.1,N
1565527735.2,286046999.8,N
1565527755.1,286047000.4,N
1565527756.0,286047000.4,N
1565527775.8,286047000.3,N
1565527795.7,286046999.8,N
1565527815.5,286047002.3,N
1565527835.3,286047002.7,N
1565527855.2,286047000.4,N
1565527875.9,286047000.6,N
1565527895.7,286046999.7,N
1565527915.6,286047000.0,N
1565527935.4,286047000.0,N
1565527955.3,286047002.3,N
1565527975.1,286047002.6,N
1565527976.0,286047002.6,N
1565527995.8,286047002.8,N
1565528015.7,286047001.8,N
1565528035.5,286047002.5,N
1565528055.4,286047002.7,N
1565528075.2,286047002.8,N
1565528095.0,286047002.4,N
1565528095.9,286047002.4,N
1565528115.8,286047002.3,N
1565528135.6,286047002.0,N
1565528155.5,286047002.2,N
1565528175.3,286047001.8,N
1565528195.1,286047002.3,N
1565528215.9,286047002.3,N
1565528235.7,286047002.1,N
1565528255.5,286047002.5,N
1565528275.4,286047002.2,N
1565528295.2,286047001.3,N
1565528315.1,286047000.1,N
1565528316.0,286047000.1,N
1565528335.8,286047002.3,N
1565528355.6,286047002.4,N
1565528375.5,286047002.1,N
1565528395.3,286047002.5,N
