# file name; noise; peak f.; mag.; duration
20190811044050170_SVAKOV-R12_met.fits;1.7641;26503.4;3.98114;0.170667
20190811044052389_SVAKOV-R12_met.fits;1.59835;26507.8;5.93179;1.024
20190811044108261_SVAKOV-R12_met.fits;1.82705;26474.1;3.95004;0.170667
20190811044119354_SVAKOV-R12_met.fits;1.75457;26497.6;5.72576;13.4827
20190811044152634_SVAKOV-R12_met.fits;1.78927;26543;3.59707;0.170667
20190811044156048_SVAKOV-R12_met.fits;2.41126;26496.1;9.18348;1.87733
20190811044255610_SVAKOV-R12_met.fits;1.99381;26453.6;5.96204;0.512
20190811044304997_SVAKOV-R12_met.fits;2.54571;26507.8;9.08018;2.048
20190811044317114_SVAKOV-R12_met.fits;2.18387;26506.3;31.1713;0.512
20190811044347493_SVAKOV-R12_met.fits;2.29296;26504.9;9.13192;11.9467
20190811044433402_SVAKOV-R12_met.fits;2.02644;26480;5.58724;0.341333
20190811044504805_SVAKOV-R12_met.fits;2.61005;26503.4;7.94399;0.853333
20190811044616656_SVAKOV-R12_met.fits;2.67735;26497.6;6.47923;0.170667
20190811044722021_SVAKOV-R12_met.fits;2.70613;26493.2;13.0921;0.170667
20190811044806906_SVAKOV-R12_met.fits;3.37915;26545.9;11.1864;0.341333
20190811044908176_SVAKOV-R12_met.fits;3.51813;26513.7;8.89984;0.170667
20190811044923365_SVAKOV-R12_met.fits;3.88015;26482.9;8.36467;0.341333
20190811044952549_SVAKOV-R12_met.fits;4.25676;26519.5;25.5038;0.170667
20190811045019002_SVAKOV-R12_met.fits;3.3176;26480;9.62654;0.170667
20190811045039824_SVAKOV-R12_met.fits;2.91703;26494.6;12.1775;0.170667
20190811045129658_SVAKOV-R12_met.fits;3.12937;26535.6;8.2602;0.170667
20190811045319738_SVAKOV-R12_met.fits;2.43197;26521;8.9011;0.170667
20190811045334245_SVAKOV-R12_met.fits;2.20055;26481.4;4.5538;0.170667
20190811045410256_SVAKOV-R12_met.fits;1.68056;26481.4;3.65426;21.8453
20190811045549925_SVAKOV-R12_met.fits;1.43557;26504.9;4.27937;0.170667
20190811045625253_SVAKOV-R12_met.fits;2.1387;26506.3;4.47694;1.70667
20190811045632080_SVAKOV-R12_met.fits;1.6757;26516.6;4.51741;0.170667
20190811045644538_SVAKOV-R12_met.fits;1.63598;26503.4;6.43341;0.341333
20190811045650682_SVAKOV-R12_met.fits;1.83239;26519.5;20.5112;0.341333
20190811045701605_SVAKOV-R12_met.fits;1.84084;26535.6;5.40825;0.170667
20190811045740517_SVAKOV-R12_met.fits;1.48931;26525.4;3.81574;0.512
20190811045748538_SVAKOV-R12_met.fits;2.0937;26500.5;38.9072;0.682667
20190811045753658_SVAKOV-R12_met.fits;1.61249;26540;7.59509;2.048
20190811045802192_SVAKOV-R12_met.fits;1.69654;26497.6;4.97901;0.170667
20190811045844688_SVAKOV-R12_met.fits;1.5163;26510.7;3.12651;0.512
20190811045851514_SVAKOV-R12_met.fits;1.60726;26494.6;13.6574;0.341333
20190811045855098_SVAKOV-R12_met.fits;2.01064;26503.4;4.4249;0.170667
20190811045859365_SVAKOV-R12_met.fits;1.67627;26478.5;3.66829;0.170667
20190811045902266_SVAKOV-R12_met.fits;1.62763;26496.1;5.04048;0.170667
20190811045938277_SVAKOV-R12_met.fits;1.73968;26509.3;8.80168;0.170667
20190811045955856_SVAKOV-R12_met.fits;1.46037;26493.2;4.00198;0.170667
20190811050024186_SVAKOV-R12_met.fits;1.30359;26496.1;6.02478;0.341333
20190811050033744_SVAKOV-R12_met.fits;1.44343;26497.6;3.32253;0.341333
20190811050045008_SVAKOV-R12_snap.fits;1.68236;26543;1.70999;0
20190811050145082_SVAKOV-R12_snap.fits;1.80577;26528.3;1.57378;0
20190811050254714_SVAKOV-R12_met.fits;1.78283;26547.4;4.48927;2.90133
20190811050312976_SVAKOV-R12_met.fits;1.5957;26494.6;24.539;0.512
20190811050337381_SVAKOV-R12_met.fits;1.85141;26463.9;4.71634;0.512
20190811050245157_SVAKOV-R12_snap.fits;1.74178;26537.1;1.33514;0
20190811050348133_SVAKOV-R12_met.fits;1.45683;26493.2;2.9351;0.170667
20190811050353936_SVAKOV-R12_met.fits;1.29034;26490.2;2.81616;0.170667
20190811050421925_SVAKOV-R12_met.fits;1.65266;26452.1;3.76441;0.341333
20190811050440528_SVAKOV-R12_met.fits;1.43182;26513.7;4.83822;0.170667
20190811050345232_SVAKOV-R12_snap.fits;1.55583;26480;1.78221;0
20190811050540773_SVAKOV-R12_met.fits;1.99945;26497.6;5.88494;0.170667
20190811050445306_SVAKOV-R12_snap.fits;1.54365;26481.4;1.26466;0
20190811050555962_SVAKOV-R12_met.fits;1.54253;26503.4;14.467;0.341333
20190811050601082_SVAKOV-R12_met.fits;1.62843;26490.2;3.25876;0.170667
20190811050613541_SVAKOV-R12_met.fits;1.57441;26521;3.80052;0.170667
20190811050545381_SVAKOV-R12_snap.fits;1.78262;26543;1.52323;0
20190811050644090_SVAKOV-R12_met.fits;1.67836;26468.3;3.97993;7.50933
20190811050714128_SVAKOV-R12_met.fits;2.03151;26494.6;15.1634;0.341333
20190811050645456_SVAKOV-R12_snap.fits;1.82634;26538.6;1.46019;0
20190811050808229_SVAKOV-R12_met.fits;1.52744;26472.7;4.43952;0.853333
20190811050820517_SVAKOV-R12_met.fits;1.77392;26478.5;3.69327;0.170667
20190811050828709_SVAKOV-R12_met.fits;1.49706;26525.4;3.21473;0.512
20190811050745530_SVAKOV-R12_snap.fits;1.65559;26502;1.71844;0
20190811050910352_SVAKOV-R12_met.fits;1.76275;26493.2;5.41441;0.170667
20190811050916154_SVAKOV-R12_met.fits;1.57074;26491.7;7.34811;0.341333
20190811050925200_SVAKOV-R12_met.fits;1.60033;26519.5;5.16323;1.36533
20190811050845605_SVAKOV-R12_snap.fits;1.44079;26460.9;1.902;0
20190811050955578_SVAKOV-R12_met.fits;1.33491;26528.3;6.66;0.170667
20190811051037050_SVAKOV-R12_met.fits;1.33536;26500.5;2.77847;2.56
20190811050945680_SVAKOV-R12_snap.fits;1.21024;26534.2;1.67815;0
20190811051132005_SVAKOV-R12_met.fits;1.64496;26491.7;4.07028;0.170667
20190811051045754_SVAKOV-R12_snap.fits;1.5514;26472.7;1.41701;0
20190811051200677_SVAKOV-R12_met.fits;1.37065;26515.1;3.33395;8.36267
20190811051212624_SVAKOV-R12_met.fits;1.48583;26499;6.48724;0.341333
20190811051240613_SVAKOV-R12_met.fits;1.62564;26485.8;3.74128;0.341333
20190811051145829_SVAKOV-R12_snap.fits;1.93069;26537.1;1.61046;0
20190811051246245_SVAKOV-R12_met.fits;1.59944;26485.8;4.82091;0.341333
20190811051253413_SVAKOV-R12_met.fits;1.54903;26494.6;3.87406;0.170667
20190811051302800_SVAKOV-R12_met.fits;1.42272;26472.7;6.0007;0.170667
20190811051315088_SVAKOV-R12_met.fits;1.35148;26526.9;3.53863;2.21867
20190811051320037_SVAKOV-R12_met.fits;1.60521;26529.8;3.45768;4.096
20190811051245904_SVAKOV-R12_snap.fits;1.50335;26543;1.39263;0
20190811051430864_SVAKOV-R12_met.fits;1.70723;26491.7;3.80606;0.170667
20190811051345978_SVAKOV-R12_snap.fits;1.61509;26510.7;1.18998;0
20190811051458682_SVAKOV-R12_met.fits;1.60104;26481.4;6.4629;6.144
20190811051525648_SVAKOV-R12_met.fits;1.58118;26491.7;4.48499;0.170667
20190811051531109_SVAKOV-R12_met.fits;1.6186;26547.4;6.0778;0.341333
20190811051533498_SVAKOV-R12_met.fits;1.65589;26497.6;9.75312;0.512
20190811051537424_SVAKOV-R12_met.fits;1.57422;26488.8;3.32801;0.170667
20190811051446053_SVAKOV-R12_snap.fits;1.41224;26503.4;1.55526;0
20190811051549882_SVAKOV-R12_met.fits;1.30588;26506.3;2.89715;0.170667
20190811051557050_SVAKOV-R12_met.fits;1.67202;26455.1;4.44331;0.512
20190811051546128_SVAKOV-R12_snap.fits;1.35092;26493.2;1.37109;0
20190811051712144_SVAKOV-R12_met.fits;1.57677;26516.6;6.63192;0.170667
20190811051717264_SVAKOV-R12_met.fits;1.84724;26515.1;11.4548;0.341333
20190811051646202_SVAKOV-R12_snap.fits;1.61804;26500.5;1.68645;0
20190811051836965_SVAKOV-R12_met.fits;1.47051;26545.9;4.11323;4.096
20190811051746277_SVAKOV-R12_snap.fits;1.52672;26463.9;1.36986;0
20190811051844133_SVAKOV-R12_met.fits;1.50309;26522.5;5.09591;0.170667
20190811051912976_SVAKOV-R12_met.fits;1.78938;26494.6;12.8634;2.048
20190811051933456_SVAKOV-R12_met.fits;1.68842;26497.6;6.76033;0.170667
20190811051935845_SVAKOV-R12_met.fits;1.65468;26543;7.21224;0.170667
20190811051846352_SVAKOV-R12_snap.fits;1.91805;26541.5;1.48449;0
20190811052000080_SVAKOV-R12_met.fits;1.46235;26532.7;20.3151;1.19467
20190811051946426_SVAKOV-R12_snap.fits;1.3695;26493.2;1.35557;0
20190811052046672_SVAKOV-R12_met.fits;1.493;26510.7;5.38031;0.341333
20190811052046501_SVAKOV-R12_snap.fits;1.72461;26544.4;1.53657;0
20190811052148965_SVAKOV-R12_met.fits;1.85316;26482.9;7.26861;1.19467
20190811052146576_SVAKOV-R12_snap.fits;1.68655;26545.9;1.94989;0
20190811052254330_SVAKOV-R12_met.fits;1.52952;26488.8;3.19857;0.170667
20190811052332901_SVAKOV-R12_met.fits;1.41533;26502;4.35888;0.682667
20190811052246650_SVAKOV-R12_snap.fits;2.04271;26466.8;4.90949;0
20190811052342629_SVAKOV-R12_met.fits;1.72551;26523.9;5.2796;5.46133
20190811052409082_SVAKOV-R12_met.fits;1.93464;26496.1;4.79714;0.170667
20190811052346725_SVAKOV-R12_snap.fits;2.29756;26516.6;1.54993;0
20190811052448677_SVAKOV-R12_met.fits;1.95398;26509.3;6.84941;0.341333
20190811052456528_SVAKOV-R12_met.fits;2.01567;26488.8;4.48651;0.170667
20190811052517349_SVAKOV-R12_met.fits;1.88415;26496.1;4.91849;0.341333
20190811052528272_SVAKOV-R12_met.fits;2.21502;26478.5;4.92984;0.170667
20190811052540730_SVAKOV-R12_met.fits;1.94972;26506.3;3.91892;0.170667
20190811052446800_SVAKOV-R12_snap.fits;1.90627;26531.2;1.57519;0
20190811052601040_SVAKOV-R12_met.fits;1.75947;26466.8;5.73743;0.170667
20190811052643024_SVAKOV-R12_met.fits;2.44457;26509.3;5.99307;0.170667
20190811052546874_SVAKOV-R12_snap.fits;2.16801;26515.1;2.26205;0
20190811052646949_SVAKOV-R12_snap.fits;1.74042;26460.9;1.13343;0
20190811052744122_SVAKOV-R12_met.fits;2.09845;26496.1;8.12335;0.170667
20190811052747024_SVAKOV-R12_snap.fits;2.50154;26481.4;2.20902;0
20190811052847098_SVAKOV-R12_snap.fits;2.23842;26540;1.82444;0
20190811052950757_SVAKOV-R12_met.fits;2.89398;26466.8;6.0233;0.341333
20190811053029669_SVAKOV-R12_met.fits;2.59131;26503.4;7.15959;3.92533
20190811052947173_SVAKOV-R12_snap.fits;2.61426;26468.3;2.80655;0
20190811053104826_SVAKOV-R12_met.fits;2.44804;26512.2;7.46976;0.341333
20190811053122234_SVAKOV-R12_met.fits;2.69298;26503.4;5.65623;0.170667
20190811053129061_SVAKOV-R12_met.fits;2.17817;26507.8;6.52676;1.36533
20190811053047248_SVAKOV-R12_snap.fits;3.0615;26512.2;2.14202;0
20190811053213093_SVAKOV-R12_met.fits;2.38423;26477.1;5.58904;2.38933
20190811053147322_SVAKOV-R12_snap.fits;1.60776;26535.6;2.23453;0
20190811053247397_SVAKOV-R12_snap.fits;2.50137;26541.5;2.04462;0
20190811053406245_SVAKOV-R12_met.fits;2.63955;26518.1;11.392;0.170667
20190811053420581_SVAKOV-R12_met.fits;2.85993;26488.8;15.1898;0.170667
20190811053347472_SVAKOV-R12_snap.fits;3.12145;26469.7;3.12539;0
20190811053538234_SVAKOV-R12_met.fits;2.11302;26494.6;4.92392;0.170667
20190811053541477_SVAKOV-R12_met.fits;1.80512;26522.5;3.6967;0.170667
20190811053447546_SVAKOV-R12_snap.fits;1.60683;26543;1.89063;0
20190811053612709_SVAKOV-R12_met.fits;1.89172;26491.7;4.74186;0.170667
20190811053629946_SVAKOV-R12_met.fits;2.45255;26504.9;12.2587;0.170667
20190811053547621_SVAKOV-R12_snap.fits;2.05247;26482.9;1.8987;0
20190811053651109_SVAKOV-R12_met.fits;1.89763;26496.1;5.53598;0.512
20190811053701008_SVAKOV-R12_met.fits;2.09888;26458;9.96749;0.853333
20190811053741968_SVAKOV-R12_met.fits;2.25255;26466.8;5.44223;2.38933
20190811053647696_SVAKOV-R12_snap.fits;2.78515;26496.1;1.95303;0
20190811053752720_SVAKOV-R12_met.fits;2.34261;26491.7;14.8856;0.341333
20190811053758181_SVAKOV-R12_met.fits;2.39029;26481.4;6.20345;0.170667
20190811053831290_SVAKOV-R12_met.fits;2.44654;26487.3;6.86841;0.170667
20190811053747770_SVAKOV-R12_snap.fits;2.24596;26458;1.69169;0
20190811053916517_SVAKOV-R12_met.fits;2.31676;26487.3;8.17366;0.170667
20190811053847845_SVAKOV-R12_snap.fits;2.04342;26515.1;2.14995;0
20190811053951162_SVAKOV-R12_met.fits;1.62705;26485.8;3.43043;0.170667
20190811053947920_SVAKOV-R12_snap.fits;1.7735;26537.1;1.52427;0
20190811054047994_SVAKOV-R12_snap.fits;2.04165;26463.9;1.16334;0
20190811054148069_SVAKOV-R12_snap.fits;1.81621;26485.8;1.51492;0
20190811054248144_SVAKOV-R12_snap.fits;1.78053;26482.9;2.16481;0
20190811054348218_SVAKOV-R12_snap.fits;1.92764;26523.9;1.41635;0
20190811054448293_SVAKOV-R12_snap.fits;1.42056;26488.8;1.55018;0
20190811054548368_SVAKOV-R12_snap.fits;1.79028;26475.6;1.04405;0
20190811054648442_SVAKOV-R12_snap.fits;1.85543;26544.4;1.66372;0
20190811054748517_SVAKOV-R12_snap.fits;1.59363;26540;1.24057;0
20190811054848592_SVAKOV-R12_snap.fits;1.68947;26506.3;2.08536;0
20190811054948666_SVAKOV-R12_snap.fits;1.6948;26506.3;1.67392;0
20190811055048741_SVAKOV-R12_snap.fits;2.14111;26502;1.66477;0
20190811055148816_SVAKOV-R12_snap.fits;2.21692;26460.9;1.98782;0
20190811055248890_SVAKOV-R12_snap.fits;1.83088;26545.9;1.99523;0
20190811055348965_SVAKOV-R12_snap.fits;2.02373;26540;1.76334;0
20190811055449040_SVAKOV-R12_snap.fits;1.73212;26500.5;6.70116;0
20190811055549114_SVAKOV-R12_snap.fits;2.07541;26471.2;1.88687;0
20190811055649189_SVAKOV-R12_snap.fits;1.63288;26452.1;1.54831;0
20190811055749264_SVAKOV-R12_snap.fits;1.7031;26525.4;1.67188;0
20190811055849338_SVAKOV-R12_snap.fits;1.63546;26523.9;1.64222;0
20190811055949413_SVAKOV-R12_snap.fits;2.19619;26547.4;1.82718;0
