# file name; noise; peak f.; mag.; duration
20190811214108816_SVAKOV-R12_met.fits;3.16717;26500.5;7.14882;0.170667
20190811214130832_SVAKOV-R12_met.fits;3.15;26460.9;8.34208;0.170667
20190811214136464_SVAKOV-R12_met.fits;3.38508;26499;19.5706;0.170667
20190811214144144_SVAKOV-R12_met.fits;3.50276;26449.2;17.9144;0.682667
20190811214213498_SVAKOV-R12_met.fits;1.23453;26480;2.75201;0.341333
20190811214229541_SVAKOV-R12_met.fits;1.33138;26506.3;3.06626;0.341333
20190811214306234_SVAKOV-R12_met.fits;1.3974;26494.6;5.74237;2.048
20190811214311696_SVAKOV-R12_met.fits;1.46794;26502;4.04824;0.170667
20190811214331493_SVAKOV-R12_met.fits;1.2552;26474.1;4.93057;0.341333
20190811214403920_SVAKOV-R12_met.fits;1.42029;26503.4;18.0426;0.341333
20190811214410234_SVAKOV-R12_met.fits;1.33217;26506.3;3.3624;0.170667
20190811214416378_SVAKOV-R12_met.fits;1.10684;26474.1;2.39144;0.170667
20190811214442661_SVAKOV-R12_met.fits;1.10075;26474.1;2.20954;1.024
20190811214447952_SVAKOV-R12_met.fits;1.20556;26453.6;3.15678;0.512
20190811214557072_SVAKOV-R12_met.fits;1.21352;26477.1;3.13276;0.170667
20190811214600656_SVAKOV-R12_met.fits;1.26555;26480;4.55575;0.341333
20190811214606117_SVAKOV-R12_met.fits;1.09099;26538.6;3.77641;19.7973
20190811214627962_SVAKOV-R12_met.fits;1.22837;26512.2;3.92085;0.853333
20190811214713018_SVAKOV-R12_met.fits;1.04166;26484.4;3.53191;0.170667
20190811214756880_SVAKOV-R12_met.fits;1.25681;26477.1;5.42325;0.682667
20190811214814970_SVAKOV-R12_met.fits;1.28659;26485.8;4.31669;0.170667
20190811214819920_SVAKOV-R12_met.fits;1.41099;26488.8;4.98041;2.048
20190811214852688_SVAKOV-R12_met.fits;0.959394;26494.6;3.85477;0.170667
20190811214901733_SVAKOV-R12_met.fits;1.37127;26480;7.35433;0.512
20190811214925968_SVAKOV-R12_met.fits;1.28046;26500.5;4.33625;0.170667
20190811214932282_SVAKOV-R12_met.fits;1.21454;26537.1;3.38573;0.170667
20190811214941157_SVAKOV-R12_met.fits;1.34429;26504.9;4.18797;0.170667
20190811214944912_SVAKOV-R12_met.fits;1.33711;26471.2;29.5944;0.341333
20190811215018362_SVAKOV-R12_met.fits;1.04242;26502;4.99042;0.170667
20190811215051984_SVAKOV-R12_met.fits;1.14226;26456.5;2.50779;0.170667
20190811215103248_SVAKOV-R12_met.fits;1.14343;26503.4;2.69056;0.170667
20190811215107514_SVAKOV-R12_met.fits;1.22341;26456.5;3.54626;10.24
20190811215221925_SVAKOV-R12_met.fits;1.49629;26506.3;3.67224;0.170667
20190811215225338_SVAKOV-R12_met.fits;1.4978;26502;3.50926;0.170667
20190811215233872_SVAKOV-R12_met.fits;1.27519;26480;4.0923;0.341333
20190811215255546_SVAKOV-R12_met.fits;1.01774;26504.9;2.16486;0.170667
20190811215327632_SVAKOV-R12_met.fits;1.6698;26490.2;7.87544;0.341333
20190811215405008_SVAKOV-R12_met.fits;1.07467;26525.4;2.82621;0.170667
20190811215543994_SVAKOV-R12_met.fits;1.21282;26512.2;2.71868;0.170667
20190811215548773_SVAKOV-R12_met.fits;1.3464;26502;16.1736;0.853333
20190811215634853_SVAKOV-R12_met.fits;1.08905;26482.9;4.58628;0.170667
20190811215702160_SVAKOV-R12_met.fits;1.13867;26477.1;5.51468;0.170667
20190811215717520_SVAKOV-R12_met.fits;1.67785;26543;4.91241;0.341333
20190811215722810_SVAKOV-R12_met.fits;1.32495;26462.4;3.25463;0.170667
20190811215815376_SVAKOV-R12_met.fits;1.27282;26466.8;3.01133;0.170667
20190811215834832_SVAKOV-R12_met.fits;1.54535;26488.8;12.8037;0.682667
20190811215839440_SVAKOV-R12_met.fits;1.38045;26503.4;6.0524;0.341333
20190811215853264_SVAKOV-R12_met.fits;1.18349;26488.8;3.01061;0.170667
20190811215914426_SVAKOV-R12_met.fits;1.35448;26480;3.12075;0.170667
20190811220001189_SVAKOV-R12_met.fits;1.44845;26500.5;4.10917;0.170667
20190811220017914_SVAKOV-R12_met.fits;1.07268;26509.3;3.65569;1.024
20190811220029690_SVAKOV-R12_met.fits;1.0487;26509.3;5.50201;0.512
20190811220048976_SVAKOV-R12_met.fits;1.13287;26482.9;5.70654;0.341333
20190811220057168_SVAKOV-R12_met.fits;1.29595;26494.6;19.685;0.341333
20190811220001018_SVAKOV-R12_snap.fits;1.09156;26459.5;1.09913;0
20190811220128741_SVAKOV-R12_met.fits;1.13535;26490.2;2.5951;0.170667
20190811220140858_SVAKOV-R12_met.fits;1.11967;26480;7.45849;0.512
20190811220101093_SVAKOV-R12_snap.fits;1.22064;26487.3;1.1526;0
20190811220229498_SVAKOV-R12_met.fits;1.22367;26494.6;4.49558;1.70667
20190811220234106_SVAKOV-R12_met.fits;1.30446;26515.1;4.90152;0.853333
20190811220242469_SVAKOV-R12_met.fits;1.27631;26494.6;5.12013;0.341333
20190811220201168_SVAKOV-R12_snap.fits;1.31252;26455.1;2.29894;0
20190811220256293_SVAKOV-R12_met.fits;1.19967;26460.9;2.51993;19.2853
20190811220317626_SVAKOV-R12_met.fits;1.2447;26516.6;2.79137;0.170667
20190811220342714_SVAKOV-R12_met.fits;1.17614;26519.5;2.45091;1.19467
20190811220346981_SVAKOV-R12_met.fits;1.02737;26513.7;2.85026;0.170667
20190811220301242_SVAKOV-R12_snap.fits;1.36414;26538.6;1.28724;0
20190811220401829_SVAKOV-R12_met.fits;1.33602;26484.4;8.61481;0.341333
20190811220422650_SVAKOV-R12_met.fits;1.35687;26499;3.469;0.341333
20190811220401317_SVAKOV-R12_snap.fits;1.21937;26526.9;1.03362;0
20190811220502928_SVAKOV-R12_met.fits;1.21893;26509.3;5.78668;0.512
20190811220525797_SVAKOV-R12_met.fits;1.26258;26462.4;6.61547;0.341333
20190811220529210_SVAKOV-R12_met.fits;1.23648;26502;6.28667;0.512
20190811220556858_SVAKOV-R12_met.fits;1.17383;26465.3;2.80283;0.170667
20190811220501392_SVAKOV-R12_snap.fits;1.31117;26537.1;1.18453;0
20190811220601296_SVAKOV-R12_met.fits;1.18176;26478.5;2.58331;0.341333
20190811220601466_SVAKOV-R12_snap.fits;1.25906;26513.7;1.26908;0
20190811220724752_SVAKOV-R12_met.fits;1.09241;26516.6;8.95647;0.341333
20190811220741306_SVAKOV-R12_met.fits;1.30059;26482.9;2.83863;1.87733
20190811220701541_SVAKOV-R12_snap.fits;1.37984;26459.5;1.12568;0
20190811220801616_SVAKOV-R12_snap.fits;1.36283;26528.3;1.09345;0
20190811220923706_SVAKOV-R12_met.fits;1.34506;26547.4;4.90459;0.853333
20190811220944357_SVAKOV-R12_met.fits;1.6854;26503.4;5.08999;0.170667
20190811220901690_SVAKOV-R12_snap.fits;1.50255;26522.5;1.00546;0
20190811221001765_SVAKOV-R12_snap.fits;1.26091;26521;1.50301;0
20190811221104570_SVAKOV-R12_met.fits;1.22646;26510.7;2.54771;0.170667
20190811221109349_SVAKOV-R12_met.fits;1.60159;26456.5;13.5826;0.682667
20190811221117029_SVAKOV-R12_met.fits;1.66022;26513.7;7.79884;0.341333
20190811221101840_SVAKOV-R12_snap.fits;1.33557;26531.2;1.35749;0
20190811221201914_SVAKOV-R12_snap.fits;1.6361;26482.9;4.31853;0
20190811221300453_SVAKOV-R12_met.fits;1.25375;26482.9;4.31853;0.170667
20190811221304378_SVAKOV-R12_met.fits;1.1384;26482.9;3.6683;0.170667
20190811221321786_SVAKOV-R12_met.fits;1.3325;26510.7;2.72448;0.170667
20190811221301989_SVAKOV-R12_snap.fits;1.94454;26540;1.57303;0
20190811221407184_SVAKOV-R12_met.fits;1.413;26450.7;3.27017;0.341333
20190811221438757_SVAKOV-R12_met.fits;1.73051;26503.4;5.84658;0.170667
20190811221442853_SVAKOV-R12_met.fits;1.13073;26458;5.3093;0.170667
20190811221402064_SVAKOV-R12_snap.fits;1.7742;26497.6;2.92603;0
20190811221445242_SVAKOV-R12_met.fits;2.11785;26502;4.434;24.4053
20190811221525008_SVAKOV-R12_met.fits;1.48327;26480;4.22185;0.170667
20190811221502138_SVAKOV-R12_snap.fits;1.35471;26532.7;1.13307;0
20190811221605968_SVAKOV-R12_met.fits;1.3435;26504.9;3.36704;0.170667
20190811221616720_SVAKOV-R12_met.fits;1.4837;26502;3.30773;2.56
20190811221602213_SVAKOV-R12_snap.fits;1.34044;26497.6;3.52045;0
20190811221621498_SVAKOV-R12_met.fits;1.41258;26497.6;3.4146;43.008
20190811221710992_SVAKOV-R12_met.fits;1.74747;26506.3;4.70267;0.512
20190811221750757_SVAKOV-R12_met.fits;1.63507;26500.5;3.4379;0.170667
20190811221702288_SVAKOV-R12_snap.fits;1.45619;26500.5;1.25024;0
20190811221848613_SVAKOV-R12_met.fits;1.00486;26455.1;2.32916;1.024
20190811221802362_SVAKOV-R12_snap.fits;1.36635;26481.4;1.14485;0
20190811221906874_SVAKOV-R12_met.fits;1.2992;26504.9;2.86339;0.341333
20190811221942202_SVAKOV-R12_met.fits;1.29545;26504.9;3.18288;0.170667
20190811221902437_SVAKOV-R12_snap.fits;1.56348;26521;1.09012;0
20190811222004218_SVAKOV-R12_met.fits;1.27201;26502;6.69824;0.170667
20190811222035109_SVAKOV-R12_met.fits;1.17744;26471.2;4.36277;0.170667
20190811222049957_SVAKOV-R12_met.fits;1.21504;26494.6;4.42417;0.170667
20190811222052005_SVAKOV-R12_met.fits;1.18713;26488.8;2.73933;0.170667
20190811222002512_SVAKOV-R12_snap.fits;1.41676;26521;1.27195;0
20190811222118970_SVAKOV-R12_met.fits;1.40572;26452.1;3.74392;0.682667
20190811222142352_SVAKOV-R12_met.fits;1.28129;26499;3.53415;0.853333
20190811222102586_SVAKOV-R12_snap.fits;1.41249;26459.5;1.34758;0
20190811222204026_SVAKOV-R12_met.fits;1.18221;26480;2.39701;0.170667
20190811222244986_SVAKOV-R12_met.fits;1.56888;26487.3;3.36646;1.36533
20190811222202661_SVAKOV-R12_snap.fits;1.41698;26504.9;1.17478;0
20190811222310074_SVAKOV-R12_met.fits;1.4374;26462.4;12.5398;0.341333
20190811222324240_SVAKOV-R12_met.fits;1.25226;26497.6;45.3229;1.36533
20190811222302736_SVAKOV-R12_snap.fits;1.30581;26515.1;0.963658;0
20190811222429776_SVAKOV-R12_met.fits;2.53387;26510.7;23.5637;0.341333
20190811222458618_SVAKOV-R12_met.fits;1.20335;26481.4;2.59207;0.512
20190811222402810_SVAKOV-R12_snap.fits;1.49345;26506.3;1.63655;0
20190811222523877_SVAKOV-R12_met.fits;1.57964;26499;3.62447;1.536
20190811222534970_SVAKOV-R12_met.fits;1.41694;26478.5;3.99004;0.512
20190811222502885_SVAKOV-R12_snap.fits;1.40337;26512.2;1.33043;0
20190811222612517_SVAKOV-R12_met.fits;1.20862;26482.9;2.49769;0.170667
20190811222602960_SVAKOV-R12_snap.fits;1.24814;26528.3;0.978082;0
20190811222730682_SVAKOV-R12_met.fits;1.24036;26515.1;3.74809;0.341333
20190811222703034_SVAKOV-R12_snap.fits;1.21523;26465.3;1.12039;0
20190811222832976_SVAKOV-R12_met.fits;1.09612;26518.1;2.92128;0.170667
20190811222835194_SVAKOV-R12_met.fits;1.46216;26491.7;3.65084;0.341333
20190811222839120_SVAKOV-R12_met.fits;1.33191;26466.8;2.67943;0.170667
20190811222851237_SVAKOV-R12_met.fits;1.35844;26491.7;12.3908;0.512
20190811222803109_SVAKOV-R12_snap.fits;1.7064;26507.8;1.61692;0
20190811222904720_SVAKOV-R12_met.fits;1.91062;26462.4;4.01873;0.170667
20190811222913936_SVAKOV-R12_met.fits;1.37448;26488.8;3.25207;0.170667
20190811222926906_SVAKOV-R12_met.fits;1.5894;26478.5;3.2405;0.170667
20190811222938170_SVAKOV-R12_met.fits;1.44624;26474.1;7.03435;0.341333
20190811222950970_SVAKOV-R12_met.fits;1.43399;26478.5;3.04066;0.341333
20190811222903184_SVAKOV-R12_snap.fits;1.36875;26502;2.22921;0
20190811223000016_SVAKOV-R12_met.fits;1.55461;26499;3.98255;1.536
20190811223027493_SVAKOV-R12_met.fits;1.20958;26494.6;2.92165;0.170667
20190811223003258_SVAKOV-R12_snap.fits;1.79235;26519.5;1.20871;0
20190811223121082_SVAKOV-R12_met.fits;1.59693;26512.2;12.9788;0.341333
20190811223158458_SVAKOV-R12_met.fits;1.58946;26525.4;3.57597;0.170667
20190811223103333_SVAKOV-R12_snap.fits;1.51755;26518.1;1.64604;0
20190811223253072_SVAKOV-R12_met.fits;1.66186;26493.2;9.92494;0.512
20190811223255973_SVAKOV-R12_met.fits;1.31273;26494.6;4.32105;0.170667
20190811223203408_SVAKOV-R12_snap.fits;1.80843;26512.2;1.42662;0
20190811223300069_SVAKOV-R12_met.fits;1.48446;26507.8;3.73725;0.170667
20190811223313210_SVAKOV-R12_met.fits;1.58514;26488.8;12.3607;0.341333
20190811223331130_SVAKOV-R12_met.fits;2.03797;26504.9;4.38845;0.341333
20190811223303482_SVAKOV-R12_snap.fits;1.34465;26540;1.1647;0
20190811223414650_SVAKOV-R12_met.fits;1.81324;26504.9;4.44946;0.170667
20190811223423013_SVAKOV-R12_met.fits;1.56565;26471.2;9.46569;0.170667
20190811223403557_SVAKOV-R12_snap.fits;1.35544;26500.5;1.43237;0
20190811223517968_SVAKOV-R12_met.fits;1.6372;26481.4;4.44373;0.170667
20190811223544421_SVAKOV-R12_met.fits;1.45916;26500.5;4.32881;0.170667
20190811223548858_SVAKOV-R12_met.fits;1.67796;26455.1;6.18543;0.341333
20190811223559098_SVAKOV-R12_met.fits;1.4098;26487.3;2.88532;0.170667
20190811223503632_SVAKOV-R12_snap.fits;1.34345;26523.9;1.14289;0
20190811223607632_SVAKOV-R12_met.fits;1.62758;26504.9;3.28968;0.170667
20190811223653200_SVAKOV-R12_met.fits;1.65071;26499;22.1874;0.341333
20190811223603706_SVAKOV-R12_snap.fits;1.62474;26516.6;1.23907;0
20190811223718117_SVAKOV-R12_met.fits;1.93685;26480;6.83114;0.170667
20190811223756176_SVAKOV-R12_met.fits;2.06227;26488.8;6.92808;0.170667
20190811223703781_SVAKOV-R12_snap.fits;2.3804;26528.3;1.52343;0
20190811223803856_SVAKOV-R12_snap.fits;2.16013;26509.3;1.84645;0
20190811223903930_SVAKOV-R12_snap.fits;2.15503;26471.2;2.20866;0
20190811224004005_SVAKOV-R12_snap.fits;1.84064;26450.7;1.60026;0
20190811224104080_SVAKOV-R12_snap.fits;2.43169;26503.4;1.66293;0
20190811224204154_SVAKOV-R12_snap.fits;2.25255;26547.4;1.9359;0
20190811224304229_SVAKOV-R12_snap.fits;2.12797;26522.5;2.01217;0
20190811224404304_SVAKOV-R12_snap.fits;1.93459;26522.5;1.57482;0
20190811224504378_SVAKOV-R12_snap.fits;3.04463;26485.8;2.66028;0
20190811224604453_SVAKOV-R12_snap.fits;2.71433;26494.6;2.03633;0
20190811224704528_SVAKOV-R12_snap.fits;2.68464;26491.7;1.7837;0
20190811224804602_SVAKOV-R12_snap.fits;2.53914;26515.1;1.83745;0
20190811224904677_SVAKOV-R12_snap.fits;2.40182;26480;1.89599;0
20190811225004752_SVAKOV-R12_snap.fits;2.37314;26449.2;2.14606;0
20190811225104826_SVAKOV-R12_snap.fits;1.53064;26485.8;1.38651;0
20190811225204901_SVAKOV-R12_snap.fits;1.22831;26510.7;1.24964;0
20190811225304976_SVAKOV-R12_snap.fits;1.62057;26531.2;1.32664;0
20190811225405050_SVAKOV-R12_snap.fits;1.72284;26502;1.2148;0
20190811225505125_SVAKOV-R12_snap.fits;1.92623;26510.7;1.7936;0
20190811225605200_SVAKOV-R12_snap.fits;1.69179;26466.8;1.50179;0
20190811225705274_SVAKOV-R12_snap.fits;1.31221;26509.3;1.28629;0
20190811225805349_SVAKOV-R12_snap.fits;1.39113;26471.2;1.12644;0
20190811225905424_SVAKOV-R12_snap.fits;1.75028;26500.5;1.2293;0
