# file name; noise; peak f.; mag.; duration
20190811164031056_SVAKOV-R12_met.fits;2.29933;26496.1;4.71176;0.341333
20190811164157754_SVAKOV-R12_met.fits;2.30505;26499;5.87499;2.048
20190811164502074_SVAKOV-R12_met.fits;1.7871;26497.6;4.60037;0.170667
20190811164533989_SVAKOV-R12_met.fits;2.4236;26500.5;6.45884;0.341333
20190811164623824_SVAKOV-R12_met.fits;2.12151;26491.7;4.66125;0.170667
20190811164706832_SVAKOV-R12_met.fits;2.30153;26503.4;15.5479;0.512
20190811164722362_SVAKOV-R12_met.fits;2.35387;26515.1;7.22764;0.341333
20190811164927802_SVAKOV-R12_met.fits;2.75801;26504.9;6.76251;0.341333
20190811165410597_SVAKOV-R12_met.fits;2.0656;26506.3;6.02948;0.341333
20190811165453776_SVAKOV-R12_met.fits;1.93945;26496.1;3.92495;0.341333
20190811165702970_SVAKOV-R12_met.fits;1.97246;26502;4.22978;0.170667
20190811165708432_SVAKOV-R12_met.fits;2.09164;26493.2;7.29022;0.170667
20190811165838202_SVAKOV-R12_met.fits;2.58641;26502;15.4333;0.170667
20190811165859365_SVAKOV-R12_met.fits;2.33451;26512.2;4.74613;0.170667
20190811165902266_SVAKOV-R12_met.fits;2.26678;26493.2;5.14641;0.170667
20190811165920186_SVAKOV-R12_met.fits;2.60197;26494.6;6.9612;0.512
20190811170013434_SVAKOV-R12_met.fits;2.14721;26499;5.99376;0.341333
20190811170016848_SVAKOV-R12_met.fits;2.02009;26506.3;11.9782;0.341333
20190811170120677_SVAKOV-R12_met.fits;1.99591;26488.8;4.92259;0.170667
20190811170134672_SVAKOV-R12_met.fits;1.86195;26515.1;5.51105;0.170667
20190811170038693_SVAKOV-R12_snap.fits;2.19049;26462.4;1.71871;0
20190811170138768_SVAKOV-R12_snap.fits;2.03693;26518.1;2.20703;0
20190811170319632_SVAKOV-R12_met.fits;2.26436;26503.4;5.58753;0.341333
20190811170238842_SVAKOV-R12_snap.fits;2.01161;26477.1;3.04567;0
20190811170338917_SVAKOV-R12_snap.fits;2.31687;26525.4;2.43269;0
20190811170443258_SVAKOV-R12_met.fits;2.03884;26499;14.3483;0.341333
20190811170456741_SVAKOV-R12_met.fits;2.10678;26490.2;8.42468;0.512
20190811170505786_SVAKOV-R12_met.fits;2.06118;26493.2;9.36094;0.341333
20190811170438992_SVAKOV-R12_snap.fits;2.11623;26490.2;1.69987;0
20190811170600570_SVAKOV-R12_met.fits;1.99562;26506.3;4.24417;0.170667
20190811170539066_SVAKOV-R12_snap.fits;2.03323;26459.5;1.59153;0
20190811170639141_SVAKOV-R12_snap.fits;2.33504;26540;1.2792;0
20190811170823418_SVAKOV-R12_met.fits;1.95595;26513.7;4.05638;0.512
20190811170739216_SVAKOV-R12_snap.fits;1.98343;26469.7;1.86526;0
20190811170839290_SVAKOV-R12_snap.fits;1.88296;26480;1.76841;0
20190811171019301_SVAKOV-R12_met.fits;1.86067;26504.9;4.13194;0.170667
20190811170939365_SVAKOV-R12_snap.fits;2.07559;26497.6;1.88641;0
20190811171039440_SVAKOV-R12_snap.fits;2.0991;26487.3;2.25563;0
20190811171139514_SVAKOV-R12_snap.fits;2.11938;26521;2.14875;0
20190811171319184_SVAKOV-R12_met.fits;2.11256;26504.9;6.05583;0.170667
20190811171239589_SVAKOV-R12_snap.fits;2.20417;26521;1.88059;0
20190811171407824_SVAKOV-R12_met.fits;2.33777;26506.3;9.80341;0.170667
20190811171339664_SVAKOV-R12_snap.fits;3.29708;26540;2.35123;0
20190811171453392_SVAKOV-R12_met.fits;2.6414;26510.7;8.25342;0.341333
20190811171524624_SVAKOV-R12_met.fits;2.368;26503.4;6.40028;0.512
20190811171439738_SVAKOV-R12_snap.fits;2.07126;26466.8;2.19527;0
20190811171631013_SVAKOV-R12_met.fits;3.19804;26487.3;7.49407;0.341333
20190811171539813_SVAKOV-R12_snap.fits;2.82642;26547.4;2.05888;0
20190811171639888_SVAKOV-R12_snap.fits;2.19003;26469.7;2.23589;0
20190811171739962_SVAKOV-R12_snap.fits;2.21226;26503.4;1.83346;0
20190811171854032_SVAKOV-R12_met.fits;3.49515;26497.6;9.33691;0.512
20190811171840037_SVAKOV-R12_snap.fits;2.17435;26534.2;2.10098;0
20190811171957349_SVAKOV-R12_met.fits;2.48423;26506.3;5.56114;0.341333
20190811172008784_SVAKOV-R12_met.fits;2.24531;26541.5;5.18438;0.341333
20190811172028410_SVAKOV-R12_met.fits;2.57735;26488.8;5.72394;0.341333
20190811171940112_SVAKOV-R12_snap.fits;2.42481;26472.7;2.28996;0
20190811172040186_SVAKOV-R12_snap.fits;2.03731;26456.5;2.06214;0
20190811172136677_SVAKOV-R12_met.fits;2.0744;26494.6;5.21066;0.341333
20190811172140261_SVAKOV-R12_snap.fits;1.8799;26490.2;1.57615;0
20190811172240336_SVAKOV-R12_snap.fits;1.72209;26494.6;0.967842;0
20190811172339728_SVAKOV-R12_met.fits;1.75178;26490.2;4.13492;0.170667
20190811172340410_SVAKOV-R12_snap.fits;1.71452;26496.1;1.33142;0
20190811172442192_SVAKOV-R12_met.fits;1.85099;26506.3;4.76071;0.170667
20190811172444922_SVAKOV-R12_met.fits;2.15566;26545.9;18.2435;2.21867
20190811172456186_SVAKOV-R12_met.fits;1.76019;26504.9;8.48808;0.341333
20190811172459941_SVAKOV-R12_met.fits;1.81686;26499;48.781;0.341333
20190811172511376_SVAKOV-R12_met.fits;1.69947;26504.9;4.40691;0.341333
20190811172516154_SVAKOV-R12_met.fits;1.73368;26482.9;4.57221;0.341333
20190811172521786_SVAKOV-R12_met.fits;2.90565;26481.4;18.7094;0.341333
20190811172440485_SVAKOV-R12_snap.fits;1.5862;26510.7;1.43149;0
20190811172614693_SVAKOV-R12_met.fits;1.59546;26507.8;5.65548;0.170667
20190811172540560_SVAKOV-R12_snap.fits;1.68367;26512.2;1.42669;0
20190811172647802_SVAKOV-R12_met.fits;2.08784;26491.7;5.30068;0.170667
20190811172640634_SVAKOV-R12_snap.fits;1.82523;26515.1;1.76228;0
20190811172809381_SVAKOV-R12_met.fits;1.54259;26487.3;3.17209;0.170667
20190811172822693_SVAKOV-R12_met.fits;1.56293;26494.6;3.66171;0.170667
20190811172740709_SVAKOV-R12_snap.fits;1.4776;26496.1;1.39436;0
20190811172840784_SVAKOV-R12_snap.fits;1.69554;26491.7;1.58921;0
20190811173000656_SVAKOV-R12_met.fits;1.76833;26510.7;3.59714;0.170667
20190811172940858_SVAKOV-R12_snap.fits;1.48538;26482.9;1.68999;0
20190811173052709_SVAKOV-R12_met.fits;1.4333;26493.2;4.09707;0.170667
20190811173040933_SVAKOV-R12_snap.fits;1.73884;26462.4;1.38953;0
20190811173143738_SVAKOV-R12_met.fits;1.71009;26504.9;6.14184;0.341333
20190811173141008_SVAKOV-R12_snap.fits;1.399;26481.4;1.42679;0
20190811173241082_SVAKOV-R12_snap.fits;1.5468;26469.7;1.77127;0
20190811173340133_SVAKOV-R12_met.fits;1.92416;26513.7;6.16118;0.341333
20190811173341157_SVAKOV-R12_snap.fits;1.60496;26487.3;1.09377;0
20190811173443280_SVAKOV-R12_met.fits;2.05021;26497.6;4.5242;0.170667
20190811173450618_SVAKOV-R12_met.fits;1.46415;26499;3.14065;0.170667
20190811173441232_SVAKOV-R12_snap.fits;1.98301;26534.2;1.25531;0
20190811173619536_SVAKOV-R12_met.fits;2.13734;26480;12.131;0.341333
20190811173541306_SVAKOV-R12_snap.fits;1.7064;26545.9;1.46033;0
20190811173645477_SVAKOV-R12_met.fits;1.61712;26512.2;3.32535;1.36533
20190811173652645_SVAKOV-R12_met.fits;1.34897;26496.1;3.23067;0.512
20190811173701690_SVAKOV-R12_met.fits;1.80143;26484.4;3.63813;0.170667
20190811173641381_SVAKOV-R12_snap.fits;1.97343;26545.9;1.62648;0
20190811173824805_SVAKOV-R12_met.fits;1.8557;26491.7;13.7338;0.341333
20190811173741456_SVAKOV-R12_snap.fits;1.67972;26466.8;1.96977;0
20190811173841530_SVAKOV-R12_snap.fits;1.65882;26484.4;1.34601;0
20190811173948602_SVAKOV-R12_met.fits;1.59201;26484.4;7.18788;0.341333
20190811173941605_SVAKOV-R12_snap.fits;2.08009;26532.7;1.74257;0
20190811174041680_SVAKOV-R12_snap.fits;1.91271;26540;1.89588;0
20190811174141754_SVAKOV-R12_snap.fits;2.10463;26506.3;2.34052;0
20190811174241829_SVAKOV-R12_snap.fits;2.19098;26543;2.00457;0
20190811174341904_SVAKOV-R12_snap.fits;2.81797;26545.9;3.18666;0
20190811174441978_SVAKOV-R12_snap.fits;2.84514;26469.7;2.85655;0
20190811174542053_SVAKOV-R12_snap.fits;2.32003;26538.6;2.56089;0
20190811174642128_SVAKOV-R12_snap.fits;2.60671;26466.8;2.08622;0
20190811174742202_SVAKOV-R12_snap.fits;2.38204;26487.3;2.37323;0
20190811174842277_SVAKOV-R12_snap.fits;2.16314;26497.6;1.86666;0
20190811174942352_SVAKOV-R12_snap.fits;2.31143;26516.6;1.66406;0
20190811175042426_SVAKOV-R12_snap.fits;2.14764;26491.7;1.58559;0
20190811175142501_SVAKOV-R12_snap.fits;1.81538;26481.4;1.54775;0
20190811175242576_SVAKOV-R12_snap.fits;2.26131;26534.2;1.69835;0
20190811175342650_SVAKOV-R12_snap.fits;1.77792;26474.1;1.65764;0
20190811175442725_SVAKOV-R12_snap.fits;2.02138;26487.3;2.09957;0
20190811175542800_SVAKOV-R12_snap.fits;1.99802;26540;1.87209;0
20190811175642874_SVAKOV-R12_snap.fits;1.68326;26538.6;1.68947;0
20190811175742949_SVAKOV-R12_snap.fits;1.65014;26481.4;1.48173;0
20190811175843024_SVAKOV-R12_snap.fits;2.32872;26518.1;1.56995;0
20190811175943098_SVAKOV-R12_snap.fits;1.90932;26460.9;1.68134;0
