# file name; noise; peak f.; mag.; duration
20190811154033914_SVAKOV-R12_met.fits;1.99688;26500.5;4.7195;0.170667
20190811154103440_SVAKOV-R12_met.fits;1.82819;26506.3;4.59203;0.341333
20190811154212048_SVAKOV-R12_met.fits;1.9919;26472.7;4.45719;6.48533
20190811154350522_SVAKOV-R12_met.fits;2.19266;26506.3;6.20029;0.170667
20190811154355984_SVAKOV-R12_met.fits;1.98077;26503.4;6.34259;0.341333
20190811154428410_SVAKOV-R12_met.fits;1.99224;26499;6.66553;0.170667
20190811154541626_SVAKOV-R12_met.fits;2.37916;26506.3;31.7438;0.341333
20190811154624805_SVAKOV-R12_met.fits;1.96849;26500.5;5.05306;0.341333
20190811154719077_SVAKOV-R12_met.fits;2.05177;26503.4;7.4855;0.341333
20190811154726757_SVAKOV-R12_met.fits;2.99087;26516.6;12.7669;0.341333
20190811154834000_SVAKOV-R12_met.fits;2.0299;26507.8;4.81781;0.170667
20190811155013498_SVAKOV-R12_met.fits;2.02789;26493.2;36.7284;2.048
20190811155033296_SVAKOV-R12_met.fits;2.01662;26506.3;9.868;0.341333
20190811155038074_SVAKOV-R12_met.fits;1.83493;26516.6;5.85592;0.341333
20190811155049338_SVAKOV-R12_met.fits;1.90676;26518.1;3.89705;0.512
20190811155212794_SVAKOV-R12_met.fits;2.22831;26499;5.08463;0.341333
20190811155248122_SVAKOV-R12_met.fits;1.72078;26509.3;5.19567;0.170667
20190811155453562_SVAKOV-R12_met.fits;2.28951;26506.3;5.5225;0.170667
20190811155529232_SVAKOV-R12_met.fits;1.89508;26509.3;4.14351;0.170667
20190811155555685_SVAKOV-R12_met.fits;2.04904;26494.6;5.23661;0.170667
20190811155641082_SVAKOV-R12_met.fits;2.4058;26497.6;4.99119;0.170667
20190811155738768_SVAKOV-R12_met.fits;2.27008;26496.1;6.06219;0.170667
20190811155900005_SVAKOV-R12_met.fits;2.41044;26506.3;4.95416;0.170667
20190811160110906_SVAKOV-R12_met.fits;1.90817;26502;4.30084;0.170667
20190811160121488_SVAKOV-R12_met.fits;2.08218;26507.8;5.42183;0.341333
20190811160034213_SVAKOV-R12_snap.fits;1.99022;26477.1;1.64267;0
20190811160134288_SVAKOV-R12_snap.fits;2.16044;26449.2;1.79785;0
20190811160234362_SVAKOV-R12_snap.fits;2.43;26531.2;1.55089;0
20190811160351333_SVAKOV-R12_met.fits;1.75828;26458;3.92478;0.341333
20190811160409594_SVAKOV-R12_met.fits;2.38541;26506.3;15.2811;0.341333
20190811160334437_SVAKOV-R12_snap.fits;2.23574;26478.5;1.80778;0
20190811160434512_SVAKOV-R12_snap.fits;2.23708;26493.2;1.75986;0
20190811160534586_SVAKOV-R12_snap.fits;2.65648;26547.4;2.24089;0
20190811160701626_SVAKOV-R12_met.fits;2.30929;26500.5;5.01061;0.170667
20190811160634661_SVAKOV-R12_snap.fits;1.97522;26515.1;2.11999;0
20190811160734736_SVAKOV-R12_snap.fits;3.42158;26497.6;126.245;0
20190811160805626_SVAKOV-R12_met.fits;2.68005;26453.6;6.70245;61.952
20190811160834810_SVAKOV-R12_snap.fits;2.48197;26547.4;2.82402;0
20190811160943418_SVAKOV-R12_met.fits;2.55689;26487.3;7.81183;0.682667
20190811161024037_SVAKOV-R12_met.fits;2.02967;26507.8;9.11617;0.341333
20190811160934885_SVAKOV-R12_snap.fits;1.96676;26535.6;1.95445;0
20190811161057488_SVAKOV-R12_met.fits;2.09973;26515.1;4.57629;0.170667
20190811161114213_SVAKOV-R12_met.fits;2.49294;26499;5.87945;0.170667
20190811161034960_SVAKOV-R12_snap.fits;2.11609;26504.9;1.81272;0
20190811161135717_SVAKOV-R12_met.fits;2.31007;26503.4;5.01278;0.170667
20190811161135034_SVAKOV-R12_snap.fits;2.24188;26529.8;1.82798;0
20190811161235109_SVAKOV-R12_snap.fits;2.20776;26502;1.60122;0
20190811161335184_SVAKOV-R12_snap.fits;1.77299;26547.4;1.82931;0
20190811161457445_SVAKOV-R12_met.fits;1.9491;26510.7;7.75546;0.512
20190811161435258_SVAKOV-R12_snap.fits;1.72715;26521;1.75576;0
20190811161535333_SVAKOV-R12_snap.fits;2.21488;26477.1;2.03681;0
20190811161635408_SVAKOV-R12_snap.fits;2.17176;26490.2;1.97492;0
20190811161747429_SVAKOV-R12_met.fits;2.2007;26494.6;6.50885;0.170667
20190811161824634_SVAKOV-R12_met.fits;2.12716;26507.8;4.90117;0.170667
20190811161735482_SVAKOV-R12_snap.fits;2.32632;26487.3;1.83153;0
20190811161835557_SVAKOV-R12_snap.fits;2.06065;26499;1.35741;0
20190811161935632_SVAKOV-R12_snap.fits;2.67703;26507.8;1.49734;0
20190811162126906_SVAKOV-R12_met.fits;1.89154;26506.3;7.06244;0.341333
20190811162035706_SVAKOV-R12_snap.fits;2.11863;26521;1.58622;0
20190811162146874_SVAKOV-R12_met.fits;1.79625;26507.8;5.57791;0.170667
20190811162152336_SVAKOV-R12_met.fits;2.26027;26509.3;9.98159;0.170667
20190811162214352_SVAKOV-R12_met.fits;2.16308;26500.5;6.30093;0.341333
20190811162135781_SVAKOV-R12_snap.fits;2.00598;26459.5;1.55511;0
20190811162328421_SVAKOV-R12_met.fits;1.97164;26491.7;4.46383;0.170667
20190811162235856_SVAKOV-R12_snap.fits;2.0928;26528.3;1.77692;0
20190811162335077_SVAKOV-R12_met.fits;1.86359;26503.4;5.15864;0.341333
20190811162335930_SVAKOV-R12_snap.fits;2.08015;26490.2;1.91022;0
20190811162436005_SVAKOV-R12_snap.fits;1.86532;26459.5;1.71147;0
20190811162536080_SVAKOV-R12_snap.fits;2.48289;26506.3;5.85659;0
20190811162633765_SVAKOV-R12_met.fits;2.10212;26490.2;23.0198;2.38933
20190811162636154_SVAKOV-R12_snap.fits;1.93716;26481.4;1.88917;0
20190811162736229_SVAKOV-R12_snap.fits;2.18833;26526.9;1.60171;0
20190811162836304_SVAKOV-R12_snap.fits;2.27161;26519.5;1.7482;0
20190811162956176_SVAKOV-R12_met.fits;2.01398;26506.3;9.21971;0.170667
20190811162936378_SVAKOV-R12_snap.fits;2.40089;26499;2.00094;0
20190811163055056_SVAKOV-R12_met.fits;1.80183;26507.8;5.16985;0.170667
20190811163117925_SVAKOV-R12_met.fits;2.25804;26545.9;6.32825;0.341333
20190811163123045_SVAKOV-R12_met.fits;2.48007;26502;28.6448;0.512
20190811163036453_SVAKOV-R12_snap.fits;1.90477;26450.7;2.29536;0
20190811163221242_SVAKOV-R12_met.fits;2.45983;26482.9;11.7753;0.341333
20190811163136528_SVAKOV-R12_snap.fits;2.48649;26535.6;1.26047;0
20190811163242746_SVAKOV-R12_met.fits;2.05989;26525.4;6.01165;0.170667
20190811163236602_SVAKOV-R12_snap.fits;2.22439;26456.5;1.875;0
20190811163416442_SVAKOV-R12_met.fits;1.95617;26499;4.81312;0.170667
20190811163336677_SVAKOV-R12_snap.fits;2.58732;26488.8;1.64237;0
20190811163436752_SVAKOV-R12_snap.fits;2.17871;26490.2;1.94106;0
20190811163622736_SVAKOV-R12_met.fits;2.07347;26510.7;5.81246;0.341333
20190811163536826_SVAKOV-R12_snap.fits;1.90258;26449.2;1.7806;0
20190811163643728_SVAKOV-R12_met.fits;1.97047;26497.6;9.78125;0.341333
20190811163636901_SVAKOV-R12_snap.fits;2.19815;26475.6;1.62126;0
20190811163736976_SVAKOV-R12_snap.fits;2.06339;26518.1;2.24552;0
20190811163837050_SVAKOV-R12_snap.fits;2.37445;26478.5;1.77276;0
20190811163937125_SVAKOV-R12_snap.fits;2.49856;26497.6;2.47643;0
20190811164037200_SVAKOV-R12_snap.fits;1.99379;26452.1;2.25477;0
20190811164137274_SVAKOV-R12_snap.fits;2.01082;26456.5;1.70233;0
20190811164237349_SVAKOV-R12_snap.fits;2.07801;26515.1;1.60563;0
20190811164337424_SVAKOV-R12_snap.fits;2.02035;26480;1.81254;0
20190811164437498_SVAKOV-R12_snap.fits;2.03787;26510.7;1.95939;0
20190811164537573_SVAKOV-R12_snap.fits;2.07785;26478.5;1.93154;0
20190811164637648_SVAKOV-R12_snap.fits;2.40887;26497.6;2.53691;0
20190811164737722_SVAKOV-R12_snap.fits;2.37229;26528.3;2.11009;0
20190811164837797_SVAKOV-R12_snap.fits;1.99721;26525.4;2.39214;0
20190811164937872_SVAKOV-R12_snap.fits;1.89054;26540;1.8911;0
20190811165037946_SVAKOV-R12_snap.fits;1.93428;26543;1.90624;0
20190811165138021_SVAKOV-R12_snap.fits;2.08146;26538.6;1.79417;0
20190811165238096_SVAKOV-R12_snap.fits;2.04076;26478.5;1.92718;0
20190811165338170_SVAKOV-R12_snap.fits;2.66689;26487.3;2.59015;0
20190811165438245_SVAKOV-R12_snap.fits;2.02783;26504.9;1.69003;0
20190811165538320_SVAKOV-R12_snap.fits;2.15804;26504.9;1.69967;0
20190811165638394_SVAKOV-R12_snap.fits;2.11404;26537.1;1.62794;0
20190811165738469_SVAKOV-R12_snap.fits;2.88585;26543;1.66484;0
20190811165838544_SVAKOV-R12_snap.fits;2.25245;26509.3;2.14861;0
20190811165938618_SVAKOV-R12_snap.fits;2.41937;26541.5;1.90996;0
