# file name; noise; peak f.; mag.; duration
20201109165953246_HFN-R2_met.fits;6.70796;26521;14.7257;0.170667
20201109170054686_HFN-R2_met.fits;7.34246;26521;39.2178;2.21867
20201109170030451_HFN-R2_snap.fits;7.35298;26499;5.79424;0
20201109170130526_HFN-R2_snap.fits;8.10421;26541.5;6.39911;0
20201109170257054_HFN-R2_met.fits;7.99714;26500.5;20.6269;0.512
20201109170230600_HFN-R2_snap.fits;7.89276;26547.4;6.64806;0
20201109170330675_HFN-R2_snap.fits;9.90983;26455.1;6.90301;0
20201109170450206_HFN-R2_met.fits;6.84141;26494.6;17.8775;0.170667
20201109170516488_HFN-R2_met.fits;9.28331;26477.1;25.6454;0.170667
20201109170430750_HFN-R2_snap.fits;8.51344;26450.7;6.81695;0
20201109170603934_HFN-R2_met.fits;8.1268;26488.8;30.9941;0.341333
20201109170607518_HFN-R2_met.fits;7.32423;26518.1;27.7062;0.170667
20201109170530824_HFN-R2_snap.fits;7.50351;26500.5;6.53199;0
20201109170630899_HFN-R2_snap.fits;9.30769;26494.6;5.79009;0
20201109170741214_HFN-R2_met.fits;8.01242;26507.8;18.1045;0.170667
20201109170730974_HFN-R2_snap.fits;7.45577;26510.7;6.14858;0
20201109170854942_HFN-R2_met.fits;8.76418;26507.8;22.7103;0.170667
20201109170831048_HFN-R2_snap.fits;7.51953;26521;8.0302;0
20201109170927880_HFN-R2_met.fits;7.66402;26513.7;57.9813;1.19467
20201109170947166_HFN-R2_met.fits;8.52582;26504.9;34.0883;0.512
20201109170931123_HFN-R2_snap.fits;8.55304;26478.5;5.9362;0
20201109171118984_HFN-R2_met.fits;8.23321;26471.2;25.7358;0.170667
20201109171031198_HFN-R2_snap.fits;7.41466;26528.3;8.3971;0
20201109171202163_HFN-R2_met.fits;8.31258;26510.7;17.0255;0.341333
20201109171216499_HFN-R2_met.fits;8.10483;26544.4;51.355;0.170667
20201109171218547_HFN-R2_met.fits;7.21908;26506.3;29.9767;0.170667
20201109171131272_HFN-R2_snap.fits;9.51807;26503.4;5.43209;0
20201109171231347_HFN-R2_snap.fits;8.97861;26503.4;7.17132;0
20201109171331422_HFN-R2_snap.fits;7.59563;26522.5;7.79548;0
20201109171431496_HFN-R2_snap.fits;8.73814;26484.4;9.238;0
20201109171619528_HFN-R2_met.fits;7.70179;26543;22.9038;0.170667
20201109171531571_HFN-R2_snap.fits;6.75301;26515.1;8.18448;0
20201109171631646_HFN-R2_snap.fits;8.63198;26509.3;8.12104;0
20201109171740766_HFN-R2_met.fits;7.39235;26503.4;27.2219;0.682667
20201109171731720_HFN-R2_snap.fits;8.56605;26482.9;6.32762;0
20201109171831795_HFN-R2_snap.fits;7.1436;26481.4;7.00435;0
20201109171955080_HFN-R2_met.fits;5.94676;26515.1;19.0839;0.512
20201109171931870_HFN-R2_snap.fits;7.52491;26545.9;8.12291;0
20201109172128094_HFN-R2_met.fits;7.51526;26503.4;18.7036;0.512
20201109172031944_HFN-R2_snap.fits;8.07217;26519.5;6.62048;0
20201109172213491_HFN-R2_met.fits;7.36195;26496.1;24.205;0.170667
20201109172132019_HFN-R2_snap.fits;7.80361;26460.9;6.67601;0
20201109172232094_HFN-R2_snap.fits;9.10007;26538.6;5.33393;0
20201109172332168_HFN-R2_snap.fits;9.93991;26531.2;6.63827;0
20201109172524638_HFN-R2_met.fits;7.23306;26500.5;25.2023;0.170667
20201109172432243_HFN-R2_snap.fits;8.45808;26513.7;8.26431;0
20201109172530611_HFN-R2_met.fits;7.95289;26522.5;18.3748;0.170667
20201109172532318_HFN-R2_snap.fits;8.64631;26506.3;7.40632;0
20201109172640414_HFN-R2_met.fits;8.75504;26491.7;22.4411;0.341333
20201109172720520_HFN-R2_met.fits;6.47804;26507.8;17.7087;0.170667
20201109172632392_HFN-R2_snap.fits;8.46406;26485.8;8.19047;0
20201109172732467_HFN-R2_snap.fits;8.76331;26455.1;6.86293;0
20201109172832542_HFN-R2_snap.fits;6.66643;26506.3;5.6998;0
20201109173016819_HFN-R2_met.fits;8.20648;26504.9;19.1942;0.170667
20201109172932616_HFN-R2_snap.fits;8.461;26516.6;5.38851;0
20201109173032691_HFN-R2_snap.fits;8.12887;26485.8;8.16959;0
20201109173154099_HFN-R2_met.fits;8.78409;26493.2;38.0734;0.341333
20201109173132766_HFN-R2_snap.fits;7.79331;26513.7;5.26111;0
20201109173232840_HFN-R2_snap.fits;7.51488;26496.1;6.96636;0
20201109173329502_HFN-R2_met.fits;7.35649;26523.9;20.8007;1.87733
20201109173334963_HFN-R2_met.fits;7.79236;26522.5;18.4809;0.341333
20201109173415240_HFN-R2_met.fits;8.1254;26499;57.5027;0.341333
20201109173332915_HFN-R2_snap.fits;7.41269;26472.7;9.86315;0
20201109173459614_HFN-R2_met.fits;8.19959;26521;22.3084;0.341333
20201109173432990_HFN-R2_snap.fits;8.18374;26487.3;6.69029;0
20201109173549960_HFN-R2_met.fits;8.79625;26491.7;24.2604;0.512
20201109173533064_HFN-R2_snap.fits;7.59637;26499;6.03208;0
20201109173633139_HFN-R2_snap.fits;7.77721;26460.9;6.89326;0
20201109173733214_HFN-R2_snap.fits;8.46582;26538.6;7.97372;0
20201109173833288_HFN-R2_snap.fits;7.86713;26455.1;7.95981;0
20201109173951624_HFN-R2_met.fits;8.2018;26499;16.8732;0.341333
20201109173933363_HFN-R2_snap.fits;8.61592;26490.2;6.28551;0
20201109174116958_HFN-R2_met.fits;8.26602;26503.4;94.9583;0.341333
20201109174033438_HFN-R2_snap.fits;7.44611;26509.3;6.52211;0
20201109174155016_HFN-R2_met.fits;7.29385;26504.9;37.1226;0.170667
20201109174133512_HFN-R2_snap.fits;9.26576;26493.2;7.22833;0
20201109174253214_HFN-R2_met.fits;7.94838;26490.2;15.9044;0.170667
20201109174233587_HFN-R2_snap.fits;6.76667;26529.8;5.9881;0
20201109174414792_HFN-R2_met.fits;8.33582;26487.3;18.2303;0.341333
20201109174333662_HFN-R2_snap.fits;8.04987;26465.3;7.38994;0
20201109174431176_HFN-R2_met.fits;7.22727;26516.6;68.8768;0.341333
20201109174437320_HFN-R2_met.fits;8.26246;26480;21.5336;0.170667
20201109174433736_HFN-R2_snap.fits;8.15849;26490.2;6.98437;0
20201109174533811_HFN-R2_snap.fits;8.46814;26490.2;7.22365;0
20201109174633886_HFN-R2_snap.fits;8.77052;26465.3;6.89862;0
20201109174740446_HFN-R2_met.fits;9.14286;26512.2;60.2264;0.341333
20201109174733960_HFN-R2_snap.fits;7.87141;26515.1;6.72482;0
20201109174931208_HFN-R2_met.fits;9.50291;26493.2;27.8345;0.341333
20201109174834035_HFN-R2_snap.fits;7.45016;26474.1;8.75985;0
20201109174934110_HFN-R2_snap.fits;8.23241;26543;5.99988;0
20201109175048008_HFN-R2_met.fits;7.95188;26480;56.4583;0.341333
20201109175052275_HFN-R2_met.fits;9.44295;26509.3;24.8952;0.170667
20201109175034184_HFN-R2_snap.fits;9.46434;26480;8.62639;0
20201109175134259_HFN-R2_snap.fits;7.51972;26547.4;8.45678;0
20201109175234334_HFN-R2_snap.fits;7.29137;26532.7;6.82247;0
20201109175334408_HFN-R2_snap.fits;8.70049;26463.9;8.31571;0
20201109175504691_HFN-R2_met.fits;8.18518;26509.3;56.1091;0.512
20201109175434483_HFN-R2_snap.fits;8.54871;26532.7;7.58809;0
20201109175534558_HFN-R2_snap.fits;8.02253;26545.9;7.76308;0
20201109175718152_HFN-R2_met.fits;8.35188;26499;19.765;3.41333
20201109175634632_HFN-R2_snap.fits;7.12424;26485.8;8.14575;0
20201109175813448_HFN-R2_met.fits;8.53705;26497.6;19.7529;0.170667
20201109175734707_HFN-R2_snap.fits;8.89042;26544.4;5.53546;0
20201109175901918_HFN-R2_met.fits;8.86579;26512.2;27.5243;0.341333
20201109175834782_HFN-R2_snap.fits;7.12582;26541.5;8.94996;0
20201109175943219_HFN-R2_met.fits;7.74412;26503.4;16.4214;0.341333
20201109175934856_HFN-R2_snap.fits;9.28542;26485.8;8.70923;0
