# file name; noise; peak f.; mag.; duration
20201109190012446_HFN-R2_met.fits;8.44681;26482.9;17.0151;0.170667
20201109190018590_HFN-R2_met.fits;7.8512;26512.2;84.2619;0.341333
20201109190039411_HFN-R2_snap.fits;7.04459;26459.5;6.80792;0
20201109190233416_HFN-R2_met.fits;7.56086;26502;17.6091;0.170667
20201109190139486_HFN-R2_snap.fits;8.60652;26455.1;8.78917;0
20201109190239560_HFN-R2_snap.fits;8.42912;26459.5;6.15227;0
20201109190355507_HFN-R2_met.fits;9.39266;26510.7;18.9454;0.341333
20201109190339635_HFN-R2_snap.fits;9.17888;26468.3;7.65897;0
20201109190439710_HFN-R2_snap.fits;8.03565;26504.9;7.47986;0
20201109190539784_HFN-R2_snap.fits;7.17239;26469.7;5.95271;0
20201109190639859_HFN-R2_snap.fits;8.54736;26523.9;6.83748;0
20201109190822259_HFN-R2_met.fits;8.54494;26525.4;33.4416;0.341333
20201109190739934_HFN-R2_snap.fits;8.21716;26459.5;6.70247;0
20201109190923187_HFN-R2_met.fits;7.50703;26480;21.9811;0.170667
20201109190840008_HFN-R2_snap.fits;7.96648;26456.5;5.55333;0
20201109190940083_HFN-R2_snap.fits;7.57925;26513.7;7.0972;0
20201109191040158_HFN-R2_snap.fits;7.68469;26529.8;5.94863;0
20201109191140232_HFN-R2_snap.fits;8.97918;26509.3;7.28547;0
20201109191320243_HFN-R2_met.fits;8.71289;26482.9;29.6304;0.512
20201109191240307_HFN-R2_snap.fits;8.59433;26541.5;6.53467;0
20201109191340723_HFN-R2_met.fits;7.91605;26491.7;17.6792;0.341333
20201109191352840_HFN-R2_met.fits;7.85457;26506.3;19.3562;0.170667
20201109191426120_HFN-R2_met.fits;7.67095;26532.7;28.6631;0.170667
20201109191340382_HFN-R2_snap.fits;8.18185;26523.9;6.25508;0
20201109191500595_HFN-R2_met.fits;6.40888;26507.8;22.7865;0.170667
20201109191440456_HFN-R2_snap.fits;6.67905;26519.5;6.45773;0
20201109191619955_HFN-R2_met.fits;8.12122;26506.3;20.8289;0.170667
20201109191540531_HFN-R2_snap.fits;7.46475;26458;8.67734;0
20201109191640606_HFN-R2_snap.fits;7.60282;26532.7;7.63878;0
20201109191745288_HFN-R2_met.fits;7.72111;26493.2;35.4337;0.170667
20201109191740680_HFN-R2_snap.fits;6.69115;26526.9;5.4163;0
20201109191840755_HFN-R2_snap.fits;8.32588;26458;7.13932;0
20201109191940830_HFN-R2_snap.fits;7.84279;26522.5;7.2023;0
20201109192126302_HFN-R2_met.fits;8.65252;26512.2;29.8793;0.170667
20201109192040904_HFN-R2_snap.fits;8.3283;26460.9;6.1942;0
20201109192140979_HFN-R2_snap.fits;8.30466;26528.3;6.36607;0
20201109192326280_HFN-R2_met.fits;6.48138;26471.2;18.058;0.341333
20201109192241054_HFN-R2_snap.fits;7.61967;26481.4;6.22494;0
20201109192341128_HFN-R2_snap.fits;8.95455;26460.9;6.71682;0
20201109192441203_HFN-R2_snap.fits;8.47055;26450.7;7.14207;0
20201109192541278_HFN-R2_snap.fits;8.7041;26516.6;5.97322;0
20201109192642206_HFN-R2_met.fits;8.51202;26497.6;26.9066;0.341333
20201109192641352_HFN-R2_snap.fits;6.9851;26453.6;6.7432;0
20201109192741427_HFN-R2_snap.fits;8.8487;26523.9;6.98799;0
20201109192841502_HFN-R2_snap.fits;7.56292;26534.2;7.37989;0
20201109192942942_HFN-R2_met.fits;7.37757;26506.3;15.3505;0.341333
20201109193012979_HFN-R2_met.fits;8.61116;26496.1;31.1899;0.170667
20201109192941576_HFN-R2_snap.fits;7.23287;26450.7;6.4652;0
20201109193041651_HFN-R2_snap.fits;7.6724;26513.7;9.35094;0
20201109193213299_HFN-R2_met.fits;6.74162;26507.8;21.3329;0.512
20201109193141726_HFN-R2_snap.fits;8.24536;26499;7.74978;0
20201109193314398_HFN-R2_met.fits;8.32816;26521;23.5388;0.341333
20201109193324808_HFN-R2_met.fits;7.22208;26504.9;19.5376;0.170667
20201109193333000_HFN-R2_met.fits;8.30729;26503.4;18.5563;0.170667
20201109193241800_HFN-R2_snap.fits;6.70926;26458;5.57295;0
20201109193341875_HFN-R2_snap.fits;8.61395;26455.1;7.86938;0
20201109193453555_HFN-R2_met.fits;9.34812;26510.7;30.5157;0.341333
20201109193512328_HFN-R2_met.fits;8.54077;26496.1;21.9878;0.170667
20201109193525982_HFN-R2_met.fits;8.09924;26499;40.7731;0.341333
20201109193441950_HFN-R2_snap.fits;7.89589;26462.4;9.13436;0
20201109193542024_HFN-R2_snap.fits;8.46338;26513.7;7.66624;0
20201109193711795_HFN-R2_met.fits;8.33097;26497.6;17.1619;0.170667
20201109193642099_HFN-R2_snap.fits;9.49287;26513.7;7.05855;0
20201109193805555_HFN-R2_met.fits;7.90688;26532.7;16.0248;0.170667
20201109193742174_HFN-R2_snap.fits;8.33057;26478.5;8.56003;0
20201109193847710_HFN-R2_met.fits;7.82296;26487.3;38.4287;0.170667
20201109193842248_HFN-R2_snap.fits;8.09826;26507.8;7.45834;0
20201109193950856_HFN-R2_met.fits;7.35124;26494.6;18.7226;0.170667
20201109193957854_HFN-R2_met.fits;7.90866;26504.9;50.554;0.512
20201109193942323_HFN-R2_snap.fits;7.9731;26449.2;6.09578;0
20201109194135816_HFN-R2_met.fits;8.50383;26491.7;40.4677;0.341333
20201109194042398_HFN-R2_snap.fits;8.24489;26488.8;7.471;0
20201109194223774_HFN-R2_met.fits;7.22618;26494.6;67.9421;0.853333
20201109194142472_HFN-R2_snap.fits;6.9304;26450.7;6.68229;0
20201109194249715_HFN-R2_met.fits;6.76248;26537.1;31.2941;1.024
20201109194242547_HFN-R2_snap.fits;7.58927;26472.7;7.00778;0
20201109194408222_HFN-R2_met.fits;8.39039;26499;20.3964;0.170667
20201109194427848_HFN-R2_met.fits;8.12797;26487.3;37.7028;0.853333
20201109194342622_HFN-R2_snap.fits;9.16317;26469.7;7.36252;0
20201109194443208_HFN-R2_met.fits;8.46887;26507.8;27.53;0.170667
20201109194517000_HFN-R2_met.fits;7.99867;26506.3;42.4633;0.341333
20201109194521608_HFN-R2_met.fits;8.07598;26510.7;16.4432;0.341333
20201109194442696_HFN-R2_snap.fits;7.96823;26529.8;8.35628;0
20201109194637726_HFN-R2_met.fits;7.45931;26481.4;14.9472;0.170667
20201109194542771_HFN-R2_snap.fits;8.47045;26455.1;8.5833;0
20201109194657352_HFN-R2_met.fits;8.2121;26494.6;21.2126;0.341333
20201109194731144_HFN-R2_met.fits;7.87882;26497.6;42.7268;0.170667
20201109194642846_HFN-R2_snap.fits;8.71599;26468.3;7.4364;0
20201109194804766_HFN-R2_met.fits;9.16346;26497.6;18.4425;0.170667
20201109194742920_HFN-R2_snap.fits;7.76502;26456.5;6.50411;0
20201109194842995_HFN-R2_snap.fits;8.73941;26540;7.13683;0
20201109195005427_HFN-R2_met.fits;7.11187;26491.7;35.5793;0.170667
20201109194943070_HFN-R2_snap.fits;9.20527;26462.4;6.31053;0
20201109195056115_HFN-R2_met.fits;7.27111;26490.2;15.4241;0.170667
20201109195101064_HFN-R2_met.fits;7.06055;26503.4;29.1092;0.341333
20201109195132638_HFN-R2_met.fits;8.41632;26488.8;24.772;0.341333
20201109195043144_HFN-R2_snap.fits;7.57721;26450.7;6.71064;0
20201109195234590_HFN-R2_met.fits;8.88355;26463.9;36.6205;0.170667
20201109195143219_HFN-R2_snap.fits;8.36236;26460.9;7.40713;0
20201109195307016_HFN-R2_met.fits;8.49673;26499;24.7469;0.170667
20201109195243294_HFN-R2_snap.fits;7.99247;26478.5;6.24834;0
20201109195343368_HFN-R2_snap.fits;7.42282;26535.6;8.9662;0
20201109195443443_HFN-R2_snap.fits;7.58259;26465.3;8.11703;0
20201109195543518_HFN-R2_snap.fits;7.25368;26523.9;5.87921;0
20201109195736499_HFN-R2_met.fits;8.74964;26475.6;50.3288;0.341333
20201109195643592_HFN-R2_snap.fits;8.9073;26521;7.72798;0
20201109195804659_HFN-R2_met.fits;7.43491;26494.6;49.331;0.341333
20201109195743667_HFN-R2_snap.fits;7.5453;26478.5;6.19393;0
20201109195843742_HFN-R2_snap.fits;7.46236;26452.1;6.38155;0
20201109195943816_HFN-R2_snap.fits;6.18937;26499;11.1612;0
