# file name; noise; peak f.; mag.; duration
20201109150039070_HFN-R2_met.fits;8.66933;26502;17.8665;0.170667
20201109150021491_HFN-R2_snap.fits;6.89839;26500.5;7.47035;0
20201109150200819_HFN-R2_met.fits;8.38148;26522.5;26.3472;0.341333
20201109150121566_HFN-R2_snap.fits;7.99725;26497.6;14.8584;0
20201109150221640_HFN-R2_snap.fits;7.83625;26496.1;7.39187;0
20201109150358408_HFN-R2_met.fits;6.49774;26502;14.281;0.170667
20201109150321715_HFN-R2_snap.fits;7.01328;26510.7;5.02186;0
20201109150517256_HFN-R2_met.fits;7.83606;26507.8;40.584;0.341333
20201109150421790_HFN-R2_snap.fits;7.90021;26544.4;7.51194;0
20201109150521864_HFN-R2_snap.fits;9.35481;26534.2;8.37306;0
20201109150627742_HFN-R2_met.fits;8.24955;26545.9;17.1452;0.170667
20201109150621939_HFN-R2_snap.fits;6.68393;26477.1;7.64664;0
20201109150722014_HFN-R2_snap.fits;8.22987;26472.7;5.56198;0
20201109150827891_HFN-R2_met.fits;8.29122;26503.4;19.8046;0.170667
20201109150822088_HFN-R2_snap.fits;8.05777;26484.4;8.23812;0
20201109150922163_HFN-R2_snap.fits;7.5998;26531.2;7.03698;0
20201109151102515_HFN-R2_met.fits;6.61433;26526.9;37.5114;0.170667
20201109151022238_HFN-R2_snap.fits;8.51165;26453.6;7.44505;0
20201109151217096_HFN-R2_met.fits;5.88878;26509.3;15.5176;0.170667
20201109151122312_HFN-R2_snap.fits;8.43527;26541.5;7.74802;0
20201109151246280_HFN-R2_met.fits;9.08927;26496.1;19.5739;0.170667
20201109151222387_HFN-R2_snap.fits;9.88112;26506.3;7.21858;0
20201109151401544_HFN-R2_met.fits;6.58741;26529.8;25.8881;0.170667
20201109151322462_HFN-R2_snap.fits;8.98648;26523.9;4.64284;0
20201109151509470_HFN-R2_met.fits;7.72226;26540;16.8651;0.170667
20201109151422536_HFN-R2_snap.fits;7.50442;26547.4;6.34175;0
20201109151522611_HFN-R2_snap.fits;9.29973;26463.9;6.63384;0
20201109151622686_HFN-R2_snap.fits;8.54471;26510.7;7.85942;0
20201109151722760_HFN-R2_snap.fits;8.18848;26500.5;5.40502;0
20201109151832734_HFN-R2_met.fits;7.6086;26509.3;15.7309;0.170667
20201109151822835_HFN-R2_snap.fits;8.55713;26485.8;7.53589;0
20201109151923763_HFN-R2_met.fits;7.27067;26499;17.9635;0.170667
20201109151940830_HFN-R2_met.fits;8.37477;26504.9;20.0945;0.170667
20201109152013939_HFN-R2_met.fits;6.70615;26506.3;15.5928;0.170667
20201109151922910_HFN-R2_snap.fits;8.31385;26466.8;5.77458;0
20201109152104627_HFN-R2_met.fits;7.72886;26507.8;18.4907;0.170667
20201109152022984_HFN-R2_snap.fits;8.74072;26526.9;5.66966;0
20201109152122035_HFN-R2_met.fits;7.58677;26545.9;16.9227;0.341333
20201109152139614_HFN-R2_met.fits;8.16773;26499;26.0506;0.170667
20201109152152414_HFN-R2_met.fits;8.52576;26494.6;20.7964;0.170667
20201109152211358_HFN-R2_met.fits;10.2219;26500.5;24.1254;0.512
20201109152123059_HFN-R2_snap.fits;7.57543;26474.1;7.78545;0
20201109152223134_HFN-R2_snap.fits;8.9257;26450.7;8.56504;0
20201109152322355_HFN-R2_met.fits;7.39688;26515.1;17.4042;0.170667
20201109152358536_HFN-R2_met.fits;7.20901;26477.1;14.4322;0.170667
20201109152323208_HFN-R2_snap.fits;7.77863;26466.8;9.35748;0
20201109152503902_HFN-R2_met.fits;8.71229;26493.2;23.8485;0.341333
20201109152423283_HFN-R2_snap.fits;8.61285;26471.2;7.19987;0
20201109152549811_HFN-R2_met.fits;7.43434;26515.1;14.889;0.170667
20201109152608243_HFN-R2_met.fits;8.10529;26510.7;16.8699;0.170667
20201109152523358_HFN-R2_snap.fits;9.0267;26453.6;6.67948;0
20201109152623432_HFN-R2_snap.fits;7.3963;26502;6.63784;0
20201109152745523_HFN-R2_met.fits;7.93838;26500.5;21.1509;0.341333
20201109152723507_HFN-R2_snap.fits;7.1706;26544.4;6.65681;0
20201109152823582_HFN-R2_snap.fits;7.48735;26478.5;7.19024;0
20201109152923656_HFN-R2_snap.fits;9.16795;26490.2;7.18172;0
20201109153037726_HFN-R2_met.fits;7.38404;26507.8;16.3043;0.682667
20201109153023731_HFN-R2_snap.fits;7.97365;26474.1;8.93835;0
20201109153145651_HFN-R2_met.fits;8.16117;26522.5;24.5995;0.170667
20201109153123806_HFN-R2_snap.fits;8.15891;26482.9;6.56054;0
20201109153223880_HFN-R2_snap.fits;8.87264;26460.9;7.52773;0
20201109153403720_HFN-R2_met.fits;8.31605;26532.7;44.1202;0.341333
20201109153323955_HFN-R2_snap.fits;7.42417;26480;5.9407;0
20201109153452360_HFN-R2_met.fits;8.66747;26507.8;20.9726;0.341333
20201109153516083_HFN-R2_met.fits;8.25348;26504.9;62.8796;2.38933
20201109153424030_HFN-R2_snap.fits;7.96808;26490.2;6.74122;0
20201109153524104_HFN-R2_snap.fits;6.84756;26537.1;9.4936;0
20201109153624179_HFN-R2_snap.fits;7.29364;26509.3;6.08694;0
20201109153721011_HFN-R2_met.fits;6.30997;26547.4;34.3791;1.19467
20201109153724254_HFN-R2_snap.fits;7.24747;26488.8;5.88692;0
20201109153824328_HFN-R2_snap.fits;7.90425;26499;6.00232;0
20201109153930888_HFN-R2_met.fits;9.84383;26509.3;20.1322;0.170667
20201109154002462_HFN-R2_met.fits;7.82965;26502;20.4504;0.682667
20201109153924403_HFN-R2_snap.fits;7.59079;26482.9;6.64023;0
20201109154024478_HFN-R2_snap.fits;8.73451;26516.6;7.43753;0
20201109154126771_HFN-R2_met.fits;8.713;26493.2;27.2726;0.512
20201109154141278_HFN-R2_met.fits;7.35669;26493.2;18.4486;0.170667
20201109154124552_HFN-R2_snap.fits;8.08568;26484.4;7.06491;0
20201109154224627_HFN-R2_snap.fits;8.20434;26503.4;7.18236;0
20201109154324702_HFN-R2_snap.fits;7.41795;26485.8;6.10136;0
20201109154424776_HFN-R2_snap.fits;7.98588;26462.4;6.61326;0
20201109154524851_HFN-R2_snap.fits;7.76784;26528.3;8.74744;0
20201109154645918_HFN-R2_met.fits;8.01752;26538.6;18.9434;0.170667
20201109154624926_HFN-R2_snap.fits;7.7153;26535.6;7.27308;0
20201109154808179_HFN-R2_met.fits;6.89443;26534.2;16.7388;0.170667
20201109154725000_HFN-R2_snap.fits;9.98328;26487.3;6.10328;0
20201109154916446_HFN-R2_met.fits;7.00382;26507.8;25.8962;0.170667
20201109154825075_HFN-R2_snap.fits;7.51982;26500.5;9.00905;0
20201109154925150_HFN-R2_snap.fits;8.50358;26485.8;7.17685;0
20201109155025907_HFN-R2_met.fits;8.1805;26506.3;21.1752;0.170667
20201109155028296_HFN-R2_met.fits;8.14087;26513.7;26.3111;0.341333
20201109155038195_HFN-R2_met.fits;8.24621;26500.5;21.6018;0.170667
20201109155025224_HFN-R2_snap.fits;7.91986;26474.1;6.35619;0
20201109155148680_HFN-R2_met.fits;7.86599;26499;24.8235;0.170667
20201109155125299_HFN-R2_snap.fits;7.34824;26450.7;7.24057;0
20201109155236467_HFN-R2_met.fits;8.2173;26497.6;22.5839;0.341333
20201109155225374_HFN-R2_snap.fits;8.7059;26462.4;7.26885;0
20201109155325448_HFN-R2_snap.fits;9.18558;26449.2;6.90655;0
20201109155436787_HFN-R2_met.fits;6.66164;26523.9;19.9719;0.341333
20201109155425523_HFN-R2_snap.fits;7.83654;26528.3;7.61234;0
20201109155525598_HFN-R2_snap.fits;10.0833;26466.8;8.75606;0
20201109155640179_HFN-R2_met.fits;7.77845;26516.6;17.978;0.341333
20201109155721822_HFN-R2_met.fits;7.57984;26507.8;19.6705;0.170667
20201109155625672_HFN-R2_snap.fits;8.30255;26544.4;8.04093;0
20201109155725747_HFN-R2_snap.fits;7.26017;26500.5;7.66457;0
20201109155839816_HFN-R2_met.fits;7.22169;26540;46.2098;0.170667
20201109155825822_HFN-R2_snap.fits;7.27859;26484.4;6.80966;0
20201109155925896_HFN-R2_snap.fits;7.54493;26529.8;6.49431;0
