# file name; noise; peak f.; mag.; duration
20201109030027806_HFN-R2_snap.fits;7.09434;26509.3;7.52624;0
20201109030127880_HFN-R2_snap.fits;7.32135;26481.4;6.44439;0
20201109030317960_HFN-R2_met.fits;5.85721;26512.2;11.7878;0.170667
20201109030227955_HFN-R2_snap.fits;6.09145;26506.3;7.00885;0
20201109030347486_HFN-R2_met.fits;6.04093;26507.8;167.385;1.19467
20201109030328030_HFN-R2_snap.fits;5.94678;26455.1;7.81121;0
20201109030447560_HFN-R2_met.fits;5.73058;26502;16.7077;0.170667
20201109030428104_HFN-R2_snap.fits;6.82174;26504.9;7.19183;0
20201109030618355_HFN-R2_met.fits;7.18309;26529.8;18.427;0.170667
20201109030528179_HFN-R2_snap.fits;6.74338;26510.7;5.30892;0
20201109030628254_HFN-R2_snap.fits;7.83643;26462.4;7.06464;0
20201109030728328_HFN-R2_snap.fits;6.88638;26460.9;6.23169;0
20201109030828403_HFN-R2_snap.fits;6.62494;26462.4;5.72399;0
20201109030944862_HFN-R2_met.fits;6.09383;26468.3;13.1637;0.170667
20201109031005854_HFN-R2_met.fits;6.694;26499;13.9074;0.170667
20201109030928478_HFN-R2_snap.fits;6.63349;26543;6.28354;0
20201109031028552_HFN-R2_snap.fits;6.64109;26453.6;5.98285;0
20201109031140232_HFN-R2_met.fits;5.79947;26485.8;14.5167;0.341333
20201109031128627_HFN-R2_snap.fits;6.45528;26523.9;6.21632;0
20201109031302323_HFN-R2_met.fits;6.02379;26494.6;19.0536;0.341333
20201109031310856_HFN-R2_met.fits;6.53219;26523.9;16.3019;1.70667
20201109031228702_HFN-R2_snap.fits;7.54276;26521;5.76497;0
20201109031335944_HFN-R2_met.fits;6.03968;26490.2;25.0334;0.170667
20201109031328776_HFN-R2_snap.fits;8.1448;26510.7;19.1869;0
20201109031428168_HFN-R2_met.fits;8.1448;26513.7;23.1092;0.341333
20201109031443699_HFN-R2_met.fits;6.92961;26493.2;23.4905;0.170667
20201109031504350_HFN-R2_met.fits;7.54011;26509.3;23.9756;0.170667
20201109031428851_HFN-R2_snap.fits;7.69542;26471.2;5.87071;0
20201109031545651_HFN-R2_met.fits;6.76809;26516.6;84.7958;0.682667
20201109031528926_HFN-R2_snap.fits;5.7706;26475.6;5.71429;0
20201109031629000_HFN-R2_snap.fits;6.08643;26500.5;6.42407;0
20201109031728222_HFN-R2_met.fits;6.28186;26503.4;22.1897;0.170667
20201109031729075_HFN-R2_snap.fits;6.44667;26522.5;4.84542;0
20201109031838024_HFN-R2_met.fits;5.86098;26507.8;33.9246;0.170667
20201109031829150_HFN-R2_snap.fits;6.90356;26504.9;6.5565;0
20201109031929224_HFN-R2_snap.fits;6.99439;26525.4;6.59946;0
20201109032051144_HFN-R2_met.fits;6.10911;26522.5;12.6296;1.70667
20201109032029299_HFN-R2_snap.fits;7.20175;26518.1;5.02596;0
20201109032129374_HFN-R2_snap.fits;7.83177;26497.6;7.75677;0
20201109032239006_HFN-R2_met.fits;6.87599;26522.5;15.2725;0.341333
20201109032229448_HFN-R2_snap.fits;6.79842;26519.5;7.79353;0
20201109032332254_HFN-R2_met.fits;6.02899;26519.5;25.7569;1.87733
20201109032358536_HFN-R2_met.fits;6.32767;26515.1;22.2096;0.170667
20201109032403144_HFN-R2_met.fits;6.32705;26500.5;14.8256;0.170667
20201109032329523_HFN-R2_snap.fits;7.6095;26460.9;6.58706;0
20201109032510387_HFN-R2_met.fits;5.94823;26512.2;18.6578;0.170667
20201109032429598_HFN-R2_snap.fits;6.03428;26493.2;6.7141;0
20201109032559027_HFN-R2_met.fits;6.88591;26507.8;13.9681;0.170667
20201109032529672_HFN-R2_snap.fits;6.51174;26480;5.60891;0
20201109032630088_HFN-R2_met.fits;6.81797;26525.4;14.2613;0.170667
20201109032711731_HFN-R2_met.fits;7.08035;26510.7;58.0216;0.512
20201109032629747_HFN-R2_snap.fits;6.36053;26455.1;6.77239;0
20201109032729822_HFN-R2_snap.fits;6.70062;26469.7;5.77089;0
20201109032835870_HFN-R2_met.fits;8.46357;26506.3;20.6812;0.170667
20201109032912563_HFN-R2_met.fits;6.83306;26506.3;33.6857;0.341333
20201109032916488_HFN-R2_met.fits;6.06165;26523.9;64.6631;0.341333
20201109032829896_HFN-R2_snap.fits;7.27507;26450.7;4.16084;0
20201109032952670_HFN-R2_met.fits;5.8753;26525.4;15.0368;0.170667
20201109032929971_HFN-R2_snap.fits;7.05135;26529.8;5.82993;0
20201109033034483_HFN-R2_met.fits;5.97734;26487.3;32.4226;0.341333
20201109033121928_HFN-R2_met.fits;6.71897;26509.3;17.8011;0.512
20201109033040046_HFN-R2_snap.fits;6.79686;26455.1;5.08502;0
20201109033156062_HFN-R2_met.fits;6.67936;26506.3;20.7946;0.341333
20201109033130120_HFN-R2_snap.fits;7.22932;26471.2;5.78091;0
20201109033230195_HFN-R2_snap.fits;6.04761;26490.2;6.38977;0
20201109033330270_HFN-R2_snap.fits;7.26925;26547.4;7.03375;0
20201109033443486_HFN-R2_met.fits;5.83642;26519.5;25.4839;0.341333
20201109033516254_HFN-R2_met.fits;6.66512;26493.2;45.7849;0.512
20201109033430344_HFN-R2_snap.fits;6.34735;26460.9;5.75251;0
20201109033530419_HFN-R2_snap.fits;7.77668;26518.1;5.56069;0
20201109033649608_HFN-R2_met.fits;7.49849;26510.7;50.872;0.341333
20201109033657630_HFN-R2_met.fits;7.23256;26494.6;43.9941;0.341333
20201109033630494_HFN-R2_snap.fits;7.10934;26512.2;5.6994;0
20201109033748318_HFN-R2_met.fits;6.20919;26510.7;18.7846;0.170667
20201109033802654_HFN-R2_met.fits;7.13035;26450.7;19.4701;0.170667
20201109033815624_HFN-R2_met.fits;6.44512;26516.6;14.4229;0.170667
20201109033730568_HFN-R2_snap.fits;5.99161;26496.1;6.12519;0
20201109033830643_HFN-R2_snap.fits;6.94157;26478.5;6.88978;0
20201109033954611_HFN-R2_met.fits;6.25754;26506.3;14.6942;0.170667
20201109033930718_HFN-R2_snap.fits;6.47653;26494.6;5.04785;0
20201109034106120_HFN-R2_met.fits;6.58491;26509.3;15.5494;0.170667
20201109034030792_HFN-R2_snap.fits;7.41126;26482.9;5.75241;0
20201109034157491_HFN-R2_met.fits;8.3656;26518.1;33.9224;0.341333
20201109034130867_HFN-R2_snap.fits;6.86441;26509.3;5.46154;0
20201109034249032_HFN-R2_met.fits;7.39967;26519.5;20.6178;2.38933
20201109034230942_HFN-R2_snap.fits;6.73632;26468.3;6.62265;0
20201109034353544_HFN-R2_met.fits;7.38866;26497.6;15.2843;0.170667
20201109034331016_HFN-R2_snap.fits;7.26897;26537.1;6.92421;0
20201109034444915_HFN-R2_met.fits;5.74361;26480;25.4206;0.170667
20201109034431091_HFN-R2_snap.fits;5.79301;26513.7;7.53579;0
20201109034531166_HFN-R2_snap.fits;6.98151;26484.4;5.7784;0
20201109034634312_HFN-R2_met.fits;6.30276;26513.7;34.542;0.341333
20201109034700083_HFN-R2_met.fits;7.5465;26497.6;15.1678;0.170667
20201109034723464_HFN-R2_met.fits;6.34225;26488.8;29.2275;0.170667
20201109034631240_HFN-R2_snap.fits;6.74815;26512.2;5.97035;0
20201109034731315_HFN-R2_snap.fits;7.02189;26456.5;6.59349;0
20201109034833608_HFN-R2_met.fits;7.42812;26493.2;16.1756;0.341333
20201109034831390_HFN-R2_snap.fits;7.60257;26449.2;6.11761;0
20201109034929758_HFN-R2_met.fits;6.95638;26499;17.3027;0.170667
20201109034943582_HFN-R2_met.fits;6.49459;26512.2;33.1424;0.170667
20201109034931464_HFN-R2_snap.fits;7.36666;26522.5;6.20026;0
20201109035046728_HFN-R2_met.fits;6.42657;26523.9;42.1076;0.512
20201109035031539_HFN-R2_snap.fits;6.3884;26449.2;5.18399;0
20201109035222814_HFN-R2_met.fits;6.41528;26493.2;16.0398;0.170667
20201109035131614_HFN-R2_snap.fits;7.02046;26497.6;5.08923;0
20201109035238686_HFN-R2_met.fits;5.63879;26504.9;11.6441;0.170667
20201109035240734_HFN-R2_met.fits;6.40519;26507.8;32.7099;2.90133
20201109035312136_HFN-R2_met.fits;6.29882;26523.9;22.3982;0.170667
20201109035324254_HFN-R2_met.fits;7.45756;26506.3;31.917;0.341333
20201109035231688_HFN-R2_snap.fits;8.0587;26504.9;6.39613;0
20201109035331763_HFN-R2_snap.fits;6.77026;26460.9;5.4955;0
20201109035454707_HFN-R2_met.fits;6.32508;26493.2;49.3377;0.512
20201109035501363_HFN-R2_met.fits;6.58546;26496.1;16.2482;0.170667
20201109035503411_HFN-R2_met.fits;5.61209;26463.9;13.5198;0.682667
20201109035506312_HFN-R2_met.fits;5.92828;26463.9;13.0802;0.170667
20201109035431838_HFN-R2_snap.fits;7.53225;26477.1;4.65207;0
20201109035545395_HFN-R2_met.fits;6.93024;26500.5;20.5316;0.341333
20201109035601950_HFN-R2_met.fits;6.41208;26500.5;24.2421;0.341333
20201109035619358_HFN-R2_met.fits;6.49697;26500.5;31.3995;0.170667
20201109035531912_HFN-R2_snap.fits;7.21349;26462.4;5.96599;0
20201109035642056_HFN-R2_met.fits;6.97771;26502;25.3581;0.341333
20201109035631987_HFN-R2_snap.fits;7.91164;26480;6.6269;0
20201109035732062_HFN-R2_snap.fits;7.01209;26494.6;5.23589;0
20201109035919923_HFN-R2_met.fits;7.58981;26504.9;41.368;0.341333
20201109035922483_HFN-R2_met.fits;6.53061;26499;23.2016;0.341333
20201109035832136_HFN-R2_snap.fits;7.66647;26490.2;6.0176;0
20201109035932211_HFN-R2_snap.fits;6.89038;26544.4;5.89782;0
