# file name; noise; peak f.; mag.; duration
20201109130012531_HFN-R2_snap.fits;7.34975;26499;6.50046;0
20201109130112606_HFN-R2_snap.fits;7.40005;26482.9;7.72841;0
20201109130212680_HFN-R2_snap.fits;7.90779;26545.9;5.90273;0
20201109130324702_HFN-R2_met.fits;7.32727;26509.3;28.922;0.170667
20201109130312755_HFN-R2_snap.fits;8.37874;26493.2;7.76251;0
20201109130412830_HFN-R2_snap.fits;10.4936;26468.3;8.35473;0
20201109130512904_HFN-R2_snap.fits;8.39552;26513.7;7.42811;0
20201109130612979_HFN-R2_snap.fits;7.5032;26506.3;7.97908;0
20201109130713054_HFN-R2_snap.fits;7.30498;26494.6;6.68011;0
20201109130813128_HFN-R2_snap.fits;8.18415;26538.6;5.85112;0
20201109130932659_HFN-R2_met.fits;8.37644;26502;29.8844;0.341333
20201109130913203_HFN-R2_snap.fits;7.46;26523.9;6.05093;0
20201109131045022_HFN-R2_met.fits;7.00743;26510.7;16.2165;0.170667
20201109131013278_HFN-R2_snap.fits;9.66615;26545.9;6.87955;0
20201109131125128_HFN-R2_met.fits;7.64844;26526.9;173.53;0.682667
20201109131209672_HFN-R2_met.fits;7.66054;26503.4;27.0572;0.170667
20201109131113352_HFN-R2_snap.fits;7.85016;26455.1;8.49673;0
20201109131213427_HFN-R2_snap.fits;7.95939;26509.3;7.34694;0
20201109131311795_HFN-R2_met.fits;8.75194;26504.9;22.5643;0.170667
20201109131313502_HFN-R2_snap.fits;7.44752;26500.5;7.14917;0
20201109131413576_HFN-R2_snap.fits;7.88099;26474.1;5.56548;0
20201109131544371_HFN-R2_met.fits;7.93977;26485.8;41.6625;0.341333
20201109131513651_HFN-R2_snap.fits;7.40323;26466.8;6.07293;0
20201109131613726_HFN-R2_snap.fits;7.54367;26538.6;6.24806;0
20201109131712094_HFN-R2_met.fits;7.3358;26506.3;30.4928;0.512
20201109131736840_HFN-R2_met.fits;7.36612;26519.5;22.9788;0.170667
20201109131713800_HFN-R2_snap.fits;8.97125;26515.1;4.94484;0
20201109131813875_HFN-R2_snap.fits;8.71708;26455.1;6.25697;0
20201109131927262_HFN-R2_met.fits;8.70201;26491.7;19.3939;0.170667
20201109131930675_HFN-R2_met.fits;7.03068;26516.6;29.0577;0.341333
20201109131913950_HFN-R2_snap.fits;8.58985;26480;9.00095;0
20201109132014024_HFN-R2_snap.fits;7.92017;26484.4;8.03132;0
20201109132124510_HFN-R2_met.fits;7.01885;26518.1;15.7065;0.170667
20201109132114099_HFN-R2_snap.fits;8.29576;26463.9;6.8807;0
20201109132250526_HFN-R2_met.fits;8.48953;26474.1;19.005;0.512
20201109132214174_HFN-R2_snap.fits;8.08394;26494.6;7.11292;0
20201109132340702_HFN-R2_met.fits;7.38072;26531.2;16.4493;0.170667
20201109132408179_HFN-R2_met.fits;7.7452;26497.6;30.8456;0.170667
20201109132314248_HFN-R2_snap.fits;8.10179;26493.2;7.96441;0
20201109132414323_HFN-R2_snap.fits;8.41735;26471.2;6.18136;0
20201109132514398_HFN-R2_snap.fits;7.22699;26450.7;7.23243;0
20201109132702430_HFN-R2_met.fits;8.90476;26493.2;107.053;0.341333
20201109132614472_HFN-R2_snap.fits;7.63743;26525.4;6.20756;0
20201109132718302_HFN-R2_met.fits;9.21747;26525.4;56.4159;0.341333
20201109132722056_HFN-R2_met.fits;9.55709;26529.8;30.207;0.341333
20201109132714547_HFN-R2_snap.fits;7.13662;26510.7;7.09625;0
20201109132839880_HFN-R2_met.fits;7.13279;26525.4;16.8551;0.341333
20201109132814622_HFN-R2_snap.fits;7.00481;26460.9;7.33572;0
20201109132914696_HFN-R2_snap.fits;8.87574;26474.1;6.17553;0
20201109133014771_HFN-R2_snap.fits;8.92344;26525.4;6.51607;0
20201109133114846_HFN-R2_snap.fits;8.70465;26488.8;5.65148;0
20201109133214920_HFN-R2_snap.fits;6.97269;26507.8;6.73184;0
20201109133321139_HFN-R2_met.fits;7.35317;26506.3;15.1516;0.170667
20201109133314995_HFN-R2_snap.fits;9.96604;26484.4;8.26361;0
20201109133450739_HFN-R2_met.fits;8.46928;26510.7;18.3478;0.170667
20201109133415070_HFN-R2_snap.fits;7.7635;26504.9;7.04397;0
20201109133515144_HFN-R2_snap.fits;7.23217;26515.1;6.96483;0
20201109133637747_HFN-R2_met.fits;8.51094;26500.5;18.2309;0.341333
20201109133615219_HFN-R2_snap.fits;8.56144;26462.4;9.05617;0
20201109133730654_HFN-R2_met.fits;7.69282;26513.7;130.818;0.341333
20201109133715294_HFN-R2_snap.fits;8.69255;26515.1;13.7985;0
20201109133815368_HFN-R2_snap.fits;7.49793;26491.7;7.35196;0
20201109133915443_HFN-R2_snap.fits;8.49945;26510.7;7.96791;0
20201109134014664_HFN-R2_met.fits;9.2272;26509.3;190.624;0.341333
20201109134039070_HFN-R2_met.fits;7.49118;26518.1;17.7185;0.170667
20201109134015518_HFN-R2_snap.fits;8.57489;26543;6.03947;0
20201109134135902_HFN-R2_met.fits;8.93081;26506.3;18.8575;0.170667
20201109134115592_HFN-R2_snap.fits;7.574;26480;5.33286;0
20201109134215667_HFN-R2_snap.fits;7.9623;26465.3;6.96213;0
20201109134350728_HFN-R2_met.fits;7.64917;26515.1;51.0838;0.170667
20201109134315742_HFN-R2_snap.fits;8.4555;26460.9;7.31598;0
20201109134415816_HFN-R2_snap.fits;8.66406;26474.1;7.69326;0
20201109134559923_HFN-R2_met.fits;6.95762;26523.9;29.5971;0.170667
20201109134515891_HFN-R2_snap.fits;7.3376;26463.9;7.42895;0
20201109134629619_HFN-R2_met.fits;9.26103;26525.4;20.0949;0.170667
20201109134615966_HFN-R2_snap.fits;9.52376;26485.8;7.9954;0
20201109134744371_HFN-R2_met.fits;6.87667;26513.7;18.3075;0.170667
20201109134748467_HFN-R2_met.fits;8.11933;26509.3;24.9328;0.512
20201109134716040_HFN-R2_snap.fits;8.89332;26507.8;8.15594;0
20201109134816115_HFN-R2_snap.fits;7.52261;26541.5;7.81111;0
20201109134916190_HFN-R2_snap.fits;8.78853;26474.1;7.93011;0
20201109135033160_HFN-R2_met.fits;8.27436;26502;19.7324;0.170667
20201109135111219_HFN-R2_met.fits;7.79729;26496.1;19.6031;0.170667
20201109135016264_HFN-R2_snap.fits;8.83531;26456.5;7.18051;0
20201109135209928_HFN-R2_met.fits;7.15747;26516.6;16.5324;0.170667
20201109135116339_HFN-R2_snap.fits;7.83108;26532.7;9.46416;0
20201109135301470_HFN-R2_met.fits;7.55811;26510.7;27.7794;0.341333
20201109135216414_HFN-R2_snap.fits;7.73902;26526.9;6.25781;0
20201109135316488_HFN-R2_snap.fits;10.3387;26531.2;7.12039;0
20201109135418440_HFN-R2_met.fits;7.97405;26504.9;33.5646;0.170667
20201109135416563_HFN-R2_snap.fits;7.96557;26525.4;6.30781;0
20201109135542238_HFN-R2_met.fits;7.34543;26488.8;20.0033;0.170667
20201109135546163_HFN-R2_met.fits;6.79213;26516.6;17.4581;0.170667
20201109135516638_HFN-R2_snap.fits;8.24898;26471.2;6.66039;0
20201109135656648_HFN-R2_met.fits;7.80952;26506.3;18.4601;0.170667
20201109135616712_HFN-R2_snap.fits;8.84402;26510.7;5.56137;0
20201109135729416_HFN-R2_met.fits;7.65081;26516.6;28.5206;0.341333
20201109135755699_HFN-R2_met.fits;8.60058;26507.8;36.9928;0.341333
20201109135716787_HFN-R2_snap.fits;7.37351;26537.1;7.74031;0
20201109135819422_HFN-R2_met.fits;9.39315;26528.3;25.8316;0.170667
20201109135842632_HFN-R2_met.fits;8.89411;26507.8;40.9441;0.512
20201109135816862_HFN-R2_snap.fits;7.20275;26462.4;10.1242;0
20201109135916936_HFN-R2_snap.fits;8.6624;26523.9;6.12208;0
