# file name; noise; peak f.; mag.; duration
20201109000031432_HFN-R2_met.fits;6.31701;26485.8;26.5239;0.170667
20201109000036552_HFN-R2_met.fits;5.73298;26510.7;11.8602;0.170667
20201109000100958_HFN-R2_met.fits;6.33803;26507.8;26.4892;0.853333
20201109000014366_HFN-R2_snap.fits;5.98571;26528.3;6.07735;0
20201109000150622_HFN-R2_met.fits;5.70872;26478.5;11.9797;0.170667
20201109000114440_HFN-R2_snap.fits;7.43786;26538.6;4.63828;0
20201109000240968_HFN-R2_met.fits;6.07573;26504.9;28.8415;0.170667
20201109000214515_HFN-R2_snap.fits;6.23648;26504.9;4.40275;0
20201109000337288_HFN-R2_met.fits;5.41284;26547.4;13.1393;0.170667
20201109000314590_HFN-R2_snap.fits;6.10247;26504.9;7.20525;0
20201109000507571_HFN-R2_met.fits;9.17144;26519.5;85.5431;0.341333
20201109000414664_HFN-R2_snap.fits;6.46684;26535.6;6.86097;0
20201109000512862_HFN-R2_met.fits;6.56883;26506.3;31.7108;0.341333
20201109000524808_HFN-R2_met.fits;6.96439;26519.5;14.7629;0.170667
20201109000559966_HFN-R2_met.fits;7.39769;26515.1;32.1901;0.341333
20201109000610035_HFN-R2_met.fits;6.87073;26488.8;27.8571;0.341333
20201109000514739_HFN-R2_snap.fits;6.88643;26480;5.67065;0
20201109000614814_HFN-R2_snap.fits;6.21511;26484.4;5.20459;0
20201109000750216_HFN-R2_met.fits;5.92414;26500.5;23.6585;0.341333
20201109000810014_HFN-R2_met.fits;6.22108;26528.3;30.5935;0.341333
20201109000714888_HFN-R2_snap.fits;6.8129;26547.4;4.35818;0
20201109000814963_HFN-R2_snap.fits;5.74403;26534.2;6.11233;0
20201109000915038_HFN-R2_snap.fits;6.80859;26507.8;7.05576;0
20201109001112115_HFN-R2_met.fits;6.37236;26496.1;18.1709;0.341333
20201109001015112_HFN-R2_snap.fits;6.88614;26540;5.98125;0
20201109001205363_HFN-R2_met.fits;6.96456;26504.9;46.6446;0.341333
20201109001115187_HFN-R2_snap.fits;5.5338;26545.9;5.00985;0
20201109001243422_HFN-R2_met.fits;6.82658;26510.7;27.1179;0.341333
20201109001251272_HFN-R2_met.fits;5.84295;26502;41.8654;0.341333
20201109001302195_HFN-R2_met.fits;6.07163;26518.1;19.6604;0.341333
20201109001215262_HFN-R2_snap.fits;5.9746;26462.4;5.97326;0
20201109001342984_HFN-R2_met.fits;6.17064;26531.2;16.2301;0.512
20201109001315336_HFN-R2_snap.fits;7.07181;26544.4;5.34295;0
20201109001423603_HFN-R2_met.fits;6.44907;26513.7;20.5168;0.512
20201109001415411_HFN-R2_snap.fits;6.72403;26519.5;5.22825;0
20201109001521459_HFN-R2_met.fits;7.01106;26515.1;55.7055;0.341333
20201109001515486_HFN-R2_snap.fits;6.61816;26503.4;5.39546;0
20201109001619656_HFN-R2_met.fits;6.03519;26496.1;13.9529;0.170667
20201109001632286_HFN-R2_met.fits;6.99575;26535.6;14.7644;0.512
20201109001615560_HFN-R2_snap.fits;6.19482;26485.8;5.59027;0
20201109001716830_HFN-R2_met.fits;5.889;26480;13.4993;0.170667
20201109001715635_HFN-R2_snap.fits;6.52396;26522.5;19.7544;0
20201109001815027_HFN-R2_met.fits;6.56534;26518.1;48.989;0.341333
20201109001815710_HFN-R2_snap.fits;6.69483;26478.5;5.92605;0
20201109001928584_HFN-R2_met.fits;7.78532;26475.6;16.92;0.170667
20201109001933704_HFN-R2_met.fits;5.85599;26474.1;13.521;0.170667
20201109001915784_HFN-R2_snap.fits;5.6607;26481.4;5.21811;0
20201109002056990_HFN-R2_met.fits;7.07349;26487.3;24.1883;0.341333
20201109002015859_HFN-R2_snap.fits;6.52425;26449.2;5.04836;0
20201109002208328_HFN-R2_met.fits;6.15678;26485.8;16.6798;0.170667
20201109002115934_HFN-R2_snap.fits;5.72548;26502;5.14165;0
20201109002216008_HFN-R2_snap.fits;6.58217;26535.6;5.86438;0
20201109002338611_HFN-R2_met.fits;5.05007;26499;13.117;0.170667
20201109002346120_HFN-R2_met.fits;6.10873;26485.8;17.1216;0.170667
20201109002355848_HFN-R2_met.fits;5.96463;26529.8;14.6526;0.341333
20201109002404723_HFN-R2_met.fits;6.21343;26513.7;20.8666;0.170667
20201109002407454_HFN-R2_met.fits;5.44675;26507.8;10.9134;0.170667
20201109002316083_HFN-R2_snap.fits;5.60374;26469.7;5.21003;0
20201109002416158_HFN-R2_snap.fits;5.53736;26455.1;6.46291;0
20201109002543539_HFN-R2_met.fits;6.73544;26507.8;63.4366;0.341333
20201109002516232_HFN-R2_snap.fits;6.41617;26472.7;4.94639;0
20201109002616307_HFN-R2_snap.fits;5.9984;26512.2;5.67754;0
20201109002716382_HFN-R2_snap.fits;6.49686;26512.2;5.79786;0
20201109002843251_HFN-R2_met.fits;6.41002;26493.2;29.7231;0.341333
20201109002855539_HFN-R2_met.fits;6.33346;26515.1;14.8198;0.170667
20201109002816456_HFN-R2_snap.fits;6.11352;26497.6;4.91688;0
20201109003000904_HFN-R2_met.fits;6.88915;26503.4;15.4774;0.170667
20201109002916531_HFN-R2_snap.fits;7.05864;26458;6.87194;0
20201109003051251_HFN-R2_met.fits;6.69354;26496.1;19.0792;0.170667
20201109003016606_HFN-R2_snap.fits;6.21986;26534.2;4.4043;0
20201109003116680_HFN-R2_snap.fits;6.58228;26494.6;5.59859;0
20201109003216755_HFN-R2_snap.fits;6.56226;26488.8;5.65324;0
20201109003330654_HFN-R2_met.fits;5.93455;26515.1;20.5025;0.341333
20201109003413491_HFN-R2_met.fits;6.40227;26496.1;13.884;0.341333
20201109003316830_HFN-R2_snap.fits;6.05103;26523.9;7.13141;0
20201109003416904_HFN-R2_snap.fits;6.21816;26512.2;5.41793;0
20201109003528243_HFN-R2_met.fits;5.76306;26509.3;18.0796;0.170667
20201109003553843_HFN-R2_met.fits;6.96148;26513.7;15.1656;0.170667
20201109003613299_HFN-R2_met.fits;6.94351;26509.3;26.0614;0.170667
20201109003516979_HFN-R2_snap.fits;5.94404;26547.4;4.54764;0
20201109003634632_HFN-R2_met.fits;5.75522;26506.3;14.9086;0.341333
20201109003617054_HFN-R2_snap.fits;6.05166;26496.1;5.91029;0
20201109003717128_HFN-R2_snap.fits;5.86492;26459.5;7.03526;0
20201109003817203_HFN-R2_snap.fits;6.73401;26532.7;7.13704;0
20201109003919838_HFN-R2_met.fits;6.61166;26512.2;13.5973;0.170667
20201109003934856_HFN-R2_met.fits;6.46125;26528.3;29.2276;0.341333
20201109003937246_HFN-R2_met.fits;5.38748;26499;11.2429;0.170667
20201109004000627_HFN-R2_met.fits;5.41503;26516.6;18.0254;0.170667
20201109004014280_HFN-R2_met.fits;6.50108;26510.7;16.6362;0.170667
20201109003917278_HFN-R2_snap.fits;6.27562;26472.7;5.22154;0
20201109004019230_HFN-R2_met.fits;7.23121;26519.5;27.1772;0.512
20201109004049950_HFN-R2_met.fits;6.85744;26500.5;14.2846;0.170667
20201109004017352_HFN-R2_snap.fits;6.57055;26487.3;5.14276;0
20201109004153267_HFN-R2_met.fits;6.95577;26449.2;18.9098;0.341333
20201109004213064_HFN-R2_met.fits;6.45386;26515.1;56.0074;0.341333
20201109004117427_HFN-R2_snap.fits;6.53919;26547.4;5.18278;0
20201109004249928_HFN-R2_met.fits;6.56688;26504.9;24.8784;0.170667
20201109004308190_HFN-R2_met.fits;5.99122;26513.7;15.6089;0.341333
20201109004217502_HFN-R2_snap.fits;6.09818;26541.5;6.64401;0
20201109004412190_HFN-R2_met.fits;7.33659;26541.5;27.0747;0.170667
20201109004317576_HFN-R2_snap.fits;5.98118;26507.8;6.67971;0
20201109004417651_HFN-R2_snap.fits;5.89765;26481.4;6.24101;0
20201109004517726_HFN-R2_snap.fits;6.0461;26460.9;5.43702;0
20201109004617800_HFN-R2_snap.fits;5.92419;26482.9;5.06277;0
20201109004720264_HFN-R2_met.fits;6.02624;26499;24.4854;0.170667
20201109004717875_HFN-R2_snap.fits;6.33545;26515.1;4.6119;0
20201109004817950_HFN-R2_snap.fits;6.85372;26502;4.60017;0
20201109004918024_HFN-R2_snap.fits;7.19889;26516.6;5.28487;0
20201109005019294_HFN-R2_met.fits;6.97101;26522.5;16.2346;0.170667
20201109005018099_HFN-R2_snap.fits;6.40053;26506.3;4.62175;0
20201109005118174_HFN-R2_snap.fits;6.67456;26465.3;4.75049;0
20201109005218248_HFN-R2_snap.fits;6.47145;26491.7;5.2633;0
20201109005318323_HFN-R2_snap.fits;7.53912;26515.1;5.08832;0
20201109005418398_HFN-R2_snap.fits;6.80971;26481.4;5.41253;0
20201109005517448_HFN-R2_met.fits;6.01403;26502;12.7663;0.170667
20201109005518472_HFN-R2_snap.fits;5.94569;26477.1;4.21617;0
20201109005618547_HFN-R2_snap.fits;6.33399;26481.4;4.98907;0
20201109005718622_HFN-R2_snap.fits;7.67782;26462.4;6.12007;0
20201109005816648_HFN-R2_met.fits;6.70276;26507.8;18.3302;0.170667
20201109005902899_HFN-R2_met.fits;5.23679;26512.2;18.2924;0.341333
20201109005818696_HFN-R2_snap.fits;6.83856;26481.4;5.17733;0
20201109005931912_HFN-R2_met.fits;6.29502;26507.8;15.4169;0.170667
20201109005918771_HFN-R2_snap.fits;6.19234;26512.2;4.47062;0
