# file name; noise; peak f.; mag.; duration
20201109090036424_HFN-R2_met.fits;6.16266;26523.9;19.8261;0.170667
20201109090046494_HFN-R2_met.fits;7.06229;26480;17.6438;0.170667
20201109090049224_HFN-R2_met.fits;6.86106;26485.8;17.3799;0.170667
20201109090055880_HFN-R2_met.fits;5.7557;26509.3;13.1918;0.170667
20201109090111752_HFN-R2_met.fits;6.95675;26500.5;25.2859;1.87733
20201109090119774_HFN-R2_met.fits;6.97148;26477.1;14.1577;0.341333
20201109090054686_HFN-R2_snap.fits;6.70215;26468.3;7.10509;0
20201109090154760_HFN-R2_snap.fits;7.92895;26481.4;6.52558;0
20201109090328456_HFN-R2_met.fits;5.42478;26488.8;13.126;0.170667
20201109090254835_HFN-R2_snap.fits;7.78495;26510.7;6.49878;0
20201109090410440_HFN-R2_met.fits;7.04853;26458;18.7915;0.170667
20201109090431091_HFN-R2_met.fits;6.86426;26504.9;14.4757;0.170667
20201109090354910_HFN-R2_snap.fits;6.98516;26507.8;5.21235;0
20201109090454984_HFN-R2_snap.fits;8.35847;26488.8;5.06911;0
20201109090554035_HFN-R2_met.fits;7.2891;26494.6;19.908;0.170667
20201109090612467_HFN-R2_met.fits;7.28429;26493.2;65.4686;0.341333
20201109090555059_HFN-R2_snap.fits;6.00497;26522.5;4.33849;0
20201109090720222_HFN-R2_met.fits;5.89441;26513.7;14.7132;0.170667
20201109090655134_HFN-R2_snap.fits;6.25295;26526.9;5.33492;0
20201109090844702_HFN-R2_met.fits;6.77957;26478.5;15.3663;0.170667
20201109090755208_HFN-R2_snap.fits;6.91509;26471.2;4.85519;0
20201109090914056_HFN-R2_met.fits;6.4002;26499;19.1088;0.170667
20201109090935731_HFN-R2_met.fits;6.63317;26488.8;16.6018;0.170667
20201109090938803_HFN-R2_met.fits;6.46361;26497.6;13.7706;0.341333
20201109090855283_HFN-R2_snap.fits;6.89666;26452.1;6.44863;0
20201109091024030_HFN-R2_met.fits;7.69188;26502;42.5472;0.170667
20201109090955358_HFN-R2_snap.fits;6.30303;26534.2;7.03218;0
20201109091125982_HFN-R2_met.fits;5.09658;26509.3;10.5941;0.170667
20201109091133491_HFN-R2_met.fits;5.07093;26525.4;10.4416;0.682667
20201109091055432_HFN-R2_snap.fits;7.05406;26507.8;4.91184;0
20201109091211208_HFN-R2_met.fits;6.38907;26499;12.7896;0.170667
20201109091213939_HFN-R2_met.fits;7.36925;26487.3;22.4333;0.170667
20201109091215987_HFN-R2_met.fits;7.63004;26504.9;40.001;0.341333
20201109091241416_HFN-R2_met.fits;5.82687;26502;13.6145;0.170667
20201109091155507_HFN-R2_snap.fits;7.12746;26477.1;6.21912;0
20201109091306675_HFN-R2_met.fits;5.75581;26497.6;28.0178;0.512
20201109091255582_HFN-R2_snap.fits;7.35468;26523.9;6.20113;0
20201109091358558_HFN-R2_met.fits;6.00727;26490.2;19.0136;0.170667
20201109091435934_HFN-R2_met.fits;7.18177;26519.5;32.0095;0.853333
20201109091355656_HFN-R2_snap.fits;6.7833;26450.7;6.13859;0
20201109091547955_HFN-R2_met.fits;5.93806;26469.7;25.6255;0.170667
20201109091455731_HFN-R2_snap.fits;6.20887;26507.8;7.14615;0
20201109091603827_HFN-R2_met.fits;7.22228;26504.9;32.7759;0.170667
20201109091644616_HFN-R2_met.fits;5.89141;26504.9;38.9344;0.341333
20201109091651443_HFN-R2_met.fits;6.82229;26460.9;15.526;0.170667
20201109091555806_HFN-R2_snap.fits;7.03062;26459.5;6.2128;0
20201109091659123_HFN-R2_met.fits;6.59046;26510.7;57.8163;0.341333
20201109091728136_HFN-R2_met.fits;7.48875;26509.3;40.9716;0.512
20201109091753224_HFN-R2_met.fits;6.25509;26472.7;19.764;0.170667
20201109091655880_HFN-R2_snap.fits;6.88333;26523.9;5.81604;0
20201109091755955_HFN-R2_snap.fits;6.71786;26449.2;6.58588;0
20201109091854323_HFN-R2_met.fits;7.1163;26480;50.4091;0.341333
20201109091929480_HFN-R2_met.fits;7.47816;26516.6;15.3047;0.170667
20201109091856030_HFN-R2_snap.fits;6.42235;26491.7;5.59229;0
20201109092033992_HFN-R2_met.fits;5.00072;26507.8;10.6463;0.170667
20201109091956104_HFN-R2_snap.fits;6.25721;26487.3;11.25;0
20201109092054131_HFN-R2_met.fits;6.05176;26509.3;12.7997;1.536
20201109092129630_HFN-R2_met.fits;6.32404;26462.4;14.6239;0.170667
20201109092056179_HFN-R2_snap.fits;5.78897;26545.9;6.90125;0
20201109092246259_HFN-R2_met.fits;7.66951;26526.9;16.8071;0.341333
20201109092156254_HFN-R2_snap.fits;6.22372;26484.4;6.87894;0
20201109092314419_HFN-R2_met.fits;6.12668;26491.7;13.8571;0.170667
20201109092324147_HFN-R2_met.fits;7.19099;26488.8;18.876;0.170667
20201109092256328_HFN-R2_snap.fits;6.13187;26513.7;5.21235;0
20201109092417395_HFN-R2_met.fits;7.31838;26460.9;15.6658;0.341333
20201109092443678_HFN-R2_met.fits;7.36695;26493.2;25.1135;0.341333
20201109092356403_HFN-R2_snap.fits;7.31881;26502;5.84857;0
20201109092541363_HFN-R2_met.fits;7.02403;26502;19.1542;0.170667
20201109092456478_HFN-R2_snap.fits;6.84918;26474.1;5.1079;0
20201109092642462_HFN-R2_met.fits;6.54408;26534.2;20.5831;0.170667
20201109092653043_HFN-R2_met.fits;7.15603;26491.7;20.0896;1.024
20201109092556552_HFN-R2_snap.fits;6.77647;26518.1;5.63078;0
20201109092745438_HFN-R2_met.fits;5.49703;26518.1;13.0013;1.19467
20201109092656627_HFN-R2_snap.fits;7.10907;26469.7;5.63254;0
20201109092756702_HFN-R2_snap.fits;6.67699;26529.8;6.39742;0
20201109092927326_HFN-R2_met.fits;6.29424;26499;25.3949;0.341333
20201109092856776_HFN-R2_snap.fits;6.7157;26478.5;5.19961;0
20201109092958558_HFN-R2_met.fits;7.49336;26522.5;22.5368;0.170667
20201109093016990_HFN-R2_met.fits;7.42442;26499;15.0204;0.170667
20201109093041907_HFN-R2_met.fits;6.45751;26459.5;15.0156;0.341333
20201109093051635_HFN-R2_met.fits;5.49053;26493.2;18.2687;0.170667
20201109092956851_HFN-R2_snap.fits;7.01766;26531.2;7.3159;0
20201109093118259_HFN-R2_met.fits;6.44189;26500.5;27.1289;0.341333
20201109093145224_HFN-R2_met.fits;6.76814;26509.3;17.11;0.512
20201109093056926_HFN-R2_snap.fits;7.44886;26535.6;7.97467;0
20201109093212702_HFN-R2_met.fits;6.42491;26496.1;15.9192;0.170667
20201109093157000_HFN-R2_snap.fits;6.47643;26512.2;4.86958;0
20201109093257075_HFN-R2_snap.fits;6.52678;26460.9;6.44068;0
20201109093415923_HFN-R2_met.fits;5.36084;26484.4;10.8396;0.512
20201109093426675_HFN-R2_met.fits;5.83313;26503.4;15.1584;0.170667
20201109093357150_HFN-R2_snap.fits;6.1084;26506.3;4.79204;0
20201109093524702_HFN-R2_met.fits;7.30277;26477.1;15.206;0.170667
20201109093457224_HFN-R2_snap.fits;6.27519;26487.3;6.53384;0
20201109093617267_HFN-R2_met.fits;6.85498;26497.6;18.9079;0.512
20201109093557299_HFN-R2_snap.fits;7.78599;26474.1;5.26753;0
20201109093723315_HFN-R2_met.fits;6.31841;26485.8;16.2812;0.170667
20201109093657374_HFN-R2_snap.fits;5.74537;26488.8;5.31251;0
20201109093757448_HFN-R2_snap.fits;6.41862;26468.3;4.41194;0
20201109093857523_HFN-R2_snap.fits;7.0113;26460.9;5.43798;0
20201109093957598_HFN-R2_snap.fits;6.17801;26468.3;4.40812;0
20201109094057672_HFN-R2_met.fits;7.71299;26500.5;39.2972;0.512
20201109094151262_HFN-R2_met.fits;6.97018;26506.3;14.6115;0.341333
20201109094057672_HFN-R2_snap.fits;6.17886;26531.2;4.61223;0
20201109094204744_HFN-R2_met.fits;6.08076;26459.5;12.2062;1.536
20201109094157747_HFN-R2_snap.fits;6.22348;26522.5;4.67772;0
20201109094324616_HFN-R2_met.fits;7.20417;26507.8;94.0073;0.341333
20201109094257822_HFN-R2_snap.fits;5.38394;26456.5;5.97519;0
20201109094358067_HFN-R2_met.fits;6.32052;26506.3;23.2025;0.341333
20201109094413598_HFN-R2_met.fits;6.98145;26503.4;15.3308;0.170667
20201109094357896_HFN-R2_snap.fits;6.84405;26478.5;6.57107;0
20201109094504627_HFN-R2_met.fits;6.55226;26465.3;18.36;0.170667
20201109094457971_HFN-R2_snap.fits;7.02477;26490.2;7.67698;0
20201109094558046_HFN-R2_snap.fits;6.28234;26487.3;5.6814;0
20201109094717406_HFN-R2_met.fits;6.26378;26450.7;15.6684;0.170667
20201109094750515_HFN-R2_met.fits;6.82638;26500.5;18.5569;0.170667
20201109094658120_HFN-R2_snap.fits;5.33733;26488.8;6.07225;0
20201109094817992_HFN-R2_met.fits;6.78463;26468.3;17.7863;0.170667
20201109094758195_HFN-R2_snap.fits;6.60373;26503.4;5.23046;0
20201109094858270_HFN-R2_snap.fits;6.74347;26456.5;4.75112;0
20201109094959880_HFN-R2_met.fits;8.33737;26504.9;17.164;0.170667
20201109094958344_HFN-R2_snap.fits;6.21271;26521;6.46254;0
20201109095140403_HFN-R2_met.fits;6.77529;26485.8;16.3591;0.170667
20201109095058419_HFN-R2_snap.fits;7.8324;26502;5.63099;0
20201109095219486_HFN-R2_met.fits;7.21339;26480;15.5804;0.170667
20201109095158494_HFN-R2_snap.fits;6.19546;26484.4;7.19291;0
20201109095300104_HFN-R2_met.fits;5.38106;26521;12.3744;0.170667
20201109095258568_HFN-R2_snap.fits;7.16942;26502;4.83828;0
20201109095448819_HFN-R2_met.fits;5.92622;26510.7;12.8281;0.170667
20201109095358643_HFN-R2_snap.fits;7.26205;26453.6;6.28427;0
20201109095542579_HFN-R2_met.fits;8.01247;26493.2;34.5189;0.170667
20201109095458718_HFN-R2_snap.fits;7.49164;26452.1;5.76192;0
20201109095644531_HFN-R2_met.fits;7.30425;26509.3;17.9883;0.170667
20201109095558792_HFN-R2_snap.fits;7.33505;26540;7.20143;0
20201109095711838_HFN-R2_met.fits;7.64639;26503.4;24.1044;0.170667
20201109095658867_HFN-R2_snap.fits;6.67802;26491.7;5.02694;0
20201109095800136_HFN-R2_met.fits;6.9096;26462.4;15.5154;0.170667
20201109095820446_HFN-R2_met.fits;6.66013;26547.4;48.1655;0.170667
20201109095758942_HFN-R2_snap.fits;5.61737;26459.5;4.69292;0
20201109095924787_HFN-R2_met.fits;6.773;26503.4;20.6374;0.170667
20201109095859016_HFN-R2_snap.fits;6.75765;26493.2;4.04551;0
20201109095959091_HFN-R2_snap.fits;6.74957;26510.7;5.31304;0
