# file name; noise; peak f.; mag.; duration
20201109120008051_HFN-R2_snap.fits;8.1598;26466.8;7.77168;0
20201109120108126_HFN-R2_snap.fits;10.7903;26460.9;7.49669;0
20201109120208200_HFN-R2_snap.fits;9.51772;26453.6;5.9809;0
20201109120314760_HFN-R2_met.fits;7.42732;26478.5;50.4352;0.341333
20201109120340872_HFN-R2_met.fits;8.64579;26512.2;42.2913;0.682667
20201109120308275_HFN-R2_snap.fits;9.32932;26485.8;6.3597;0
20201109120446750_HFN-R2_met.fits;8.13121;26509.3;46.5356;0.170667
20201109120502451_HFN-R2_met.fits;7.62208;26510.7;26.2043;0.341333
20201109120408350_HFN-R2_snap.fits;7.54935;26525.4;7.18767;0
20201109120604232_HFN-R2_met.fits;7.83234;26502;20.4109;0.170667
20201109120508424_HFN-R2_snap.fits;8.80603;26468.3;7.22581;0
20201109120653214_HFN-R2_met.fits;7.06342;26487.3;17.5556;0.170667
20201109120608499_HFN-R2_snap.fits;8.95709;26525.4;6.99871;0
20201109120708574_HFN-R2_snap.fits;7.23639;26515.1;5.93157;0
20201109120822472_HFN-R2_met.fits;9.34194;26503.4;23.8549;0.341333
20201109120858483_HFN-R2_met.fits;7.43976;26515.1;15.1747;0.170667
20201109120808648_HFN-R2_snap.fits;6.77265;26532.7;7.98736;0
20201109120908723_HFN-R2_snap.fits;9.05679;26512.2;7.0261;0
20201109121008798_HFN-R2_snap.fits;8.21163;26481.4;6.74323;0
20201109121147955_HFN-R2_met.fits;8.11378;26507.8;16.6842;0.341333
20201109121108872_HFN-R2_snap.fits;9.30507;26450.7;7.74308;0
20201109121208947_HFN-R2_snap.fits;9.18223;26493.2;5.95358;0
20201109121309022_HFN-R2_snap.fits;7.33793;26510.7;6.22871;0
20201109121422750_HFN-R2_met.fits;7.895;26500.5;16.7661;0.170667
20201109121431795_HFN-R2_met.fits;7.80079;26545.9;32.0537;0.341333
20201109121409096_HFN-R2_snap.fits;7.59756;26544.4;7.8997;0
20201109121537502_HFN-R2_met.fits;7.15684;26525.4;28.0319;0.341333
20201109121509171_HFN-R2_snap.fits;7.88601;26537.1;8.73065;0
20201109121609246_HFN-R2_snap.fits;8.48506;26480;7.63984;0
20201109121737822_HFN-R2_met.fits;8.79374;26515.1;69.797;0.341333
20201109121709320_HFN-R2_snap.fits;8.81652;26474.1;8.08136;0
20201109121809395_HFN-R2_snap.fits;8.20856;26497.6;5.89519;0
20201109121909470_HFN-R2_snap.fits;7.96041;26452.1;8.46466;0
20201109122051358_HFN-R2_met.fits;7.35126;26468.3;25.9897;0.170667
20201109122009544_HFN-R2_snap.fits;7.80629;26538.6;5.95098;0
20201109122109619_HFN-R2_snap.fits;7.65701;26515.1;6.93549;0
20201109122217374_HFN-R2_met.fits;7.44999;26513.7;20.6911;0.341333
20201109122231368_HFN-R2_met.fits;6.88765;26506.3;28.2293;0.170667
20201109122245704_HFN-R2_met.fits;9.11177;26518.1;32.6147;0.512
20201109122209694_HFN-R2_snap.fits;6.97732;26512.2;7.90772;0
20201109122406430_HFN-R2_met.fits;7.65581;26497.6;26.6352;0.170667
20201109122309768_HFN-R2_snap.fits;7.09443;26480;6.95316;0
20201109122428104_HFN-R2_met.fits;7.9129;26506.3;18.6005;0.170667
20201109122409843_HFN-R2_snap.fits;8.88537;26487.3;7.10205;0
20201109122515208_HFN-R2_met.fits;8.0219;26471.2;63.9624;0.341333
20201109122509918_HFN-R2_snap.fits;7.64068;26518.1;5.57111;0
20201109122612552_HFN-R2_met.fits;7.75777;26531.2;20.5675;0.170667
20201109122706654_HFN-R2_met.fits;8.26536;26485.8;17.2236;0.170667
20201109122609992_HFN-R2_snap.fits;7.82871;26500.5;6.1468;0
20201109122712115_HFN-R2_met.fits;7.36422;26518.1;18.3694;0.170667
20201109122746760_HFN-R2_met.fits;9.38593;26503.4;23.7447;0.512
20201109122710067_HFN-R2_snap.fits;7.82313;26450.7;7.13402;0
20201109122808947_HFN-R2_met.fits;6.2256;26509.3;14.3919;0.341333
20201109122828232_HFN-R2_met.fits;7.36737;26502;31.4348;0.170667
20201109122838984_HFN-R2_met.fits;9.73256;26502;24.8473;0.341333
20201109122810142_HFN-R2_snap.fits;7.14223;26537.1;8.15707;0
20201109122910216_HFN-R2_snap.fits;8.66319;26509.3;7.7733;0
20201109123025651_HFN-R2_met.fits;7.8643;26509.3;104.164;0.341333
20201109123010291_HFN-R2_snap.fits;7.87013;26484.4;5.2391;0
20201109123149448_HFN-R2_met.fits;8.32917;26500.5;47.6671;0.341333
20201109123110366_HFN-R2_snap.fits;7.87354;26538.6;7.28833;0
20201109123226483_HFN-R2_met.fits;8.96162;26503.4;28.9958;0.341333
20201109123210440_HFN-R2_snap.fits;7.91725;26547.4;6.6507;0
20201109123310515_HFN-R2_snap.fits;8.77714;26487.3;8.09415;0
20201109123410590_HFN-R2_snap.fits;7.48954;26543;7.20241;0
20201109123553160_HFN-R2_met.fits;7.24019;26519.5;49.7678;0.512
20201109123510664_HFN-R2_snap.fits;9.01169;26474.1;8.21379;0
20201109123623027_HFN-R2_met.fits;10.654;26510.7;187.711;0.341333
20201109123629000_HFN-R2_met.fits;8.54108;26504.9;60.7375;0.170667
20201109123610739_HFN-R2_snap.fits;8.26257;26471.2;5.40384;0
20201109123710814_HFN-R2_snap.fits;6.6485;26504.9;8.61749;0
20201109123809182_HFN-R2_met.fits;8.36489;26500.5;22.4772;0.341333
20201109123831198_HFN-R2_met.fits;7.9195;26497.6;27.0706;0.170667
20201109123810888_HFN-R2_snap.fits;7.99732;26500.5;6.66674;0
20201109123910963_HFN-R2_snap.fits;8.54757;26507.8;6.36102;0
20201109124011038_HFN-R2_snap.fits;6.93784;26490.2;7.34488;0
20201109124207091_HFN-R2_met.fits;7.5281;26507.8;17.468;0.170667
20201109124111112_HFN-R2_snap.fits;7.1977;26522.5;4.8016;0
20201109124249075_HFN-R2_met.fits;8.0904;26504.9;20.6507;0.512
20201109124258632_HFN-R2_met.fits;7.3375;26512.2;34.3835;0.341333
20201109124211187_HFN-R2_snap.fits;7.66996;26463.9;5.30929;0
20201109124311262_HFN-R2_snap.fits;7.09187;26480;7.23021;0
20201109124439155_HFN-R2_met.fits;8.41075;26515.1;118.407;0.512
20201109124447859_HFN-R2_met.fits;7.83909;26510.7;19.7377;0.170667
20201109124459294_HFN-R2_met.fits;8.54957;26522.5;24.2512;0.170667
20201109124501683_HFN-R2_met.fits;8.0087;26494.6;20.2259;0.341333
20201109124411336_HFN-R2_snap.fits;8.12383;26459.5;7.45599;0
20201109124511411_HFN-R2_snap.fits;6.35549;26522.5;4.75273;0
20201109124616947_HFN-R2_met.fits;8.07177;26535.6;29.446;0.170667
20201109124629747_HFN-R2_met.fits;7.88942;26502;22.7549;0.170667
20201109124611486_HFN-R2_snap.fits;7.02811;26516.6;5.06954;0
20201109124711560_HFN-R2_snap.fits;7.77642;26545.9;7.87786;0
20201109124819998_HFN-R2_met.fits;7.50979;26504.9;20.3101;0.170667
20201109124848840_HFN-R2_met.fits;7.61724;26510.7;20.1055;0.170667
20201109124811635_HFN-R2_snap.fits;8.05362;26460.9;6.71477;0
20201109124920926_HFN-R2_met.fits;8.35662;26513.7;19.2522;0.170667
20201109124911710_HFN-R2_snap.fits;8.73312;26462.4;6.36517;0
20201109125053598_HFN-R2_met.fits;8.01674;26510.7;22.3342;0.170667
20201109125107251_HFN-R2_met.fits;7.94137;26509.3;20.1958;0.170667
20201109125011784_HFN-R2_snap.fits;7.01989;26544.4;8.59005;0
20201109125143603_HFN-R2_met.fits;7.54379;26500.5;45.5743;0.341333
20201109125111859_HFN-R2_snap.fits;7.76176;26529.8;7.85727;0
20201109125307400_HFN-R2_met.fits;7.32935;26499;22.2502;0.170667
20201109125211934_HFN-R2_snap.fits;8.0087;26535.6;6.06393;0
20201109125326856_HFN-R2_met.fits;8.59178;26502;26.7133;0.170667
20201109125341875_HFN-R2_met.fits;7.53151;26510.7;21.2878;0.170667
20201109125345800_HFN-R2_met.fits;8.02327;26513.7;19.3001;0.170667
20201109125312008_HFN-R2_snap.fits;7.80569;26510.7;8.17161;0
20201109125443998_HFN-R2_met.fits;7.61182;26494.6;19.6471;0.170667
20201109125412083_HFN-R2_snap.fits;7.92822;26545.9;7.72109;0
20201109125541000_HFN-R2_met.fits;8.83763;26499;18.5019;0.170667
20201109125512158_HFN-R2_snap.fits;8.2183;26534.2;6.01135;0
20201109125640222_HFN-R2_met.fits;8.62807;26480;22.0947;0.341333
20201109125612232_HFN-R2_snap.fits;7.62085;26466.8;5.57355;0
20201109125712307_HFN-R2_snap.fits;8.97673;26488.8;6.86915;0
20201109125812382_HFN-R2_snap.fits;8.26846;26452.1;6.70975;0
20201109125935326_HFN-R2_met.fits;8.75614;26512.2;19.7087;0.341333
20201109125912456_HFN-R2_snap.fits;8.31298;26503.4;9.25272;0
