#timestamp,LO_Frequency 
1422547215.9,286046996.7
1422547235.8,286046998.7
1422547255.7,286046998.9
1422547275.7,286047003.7
1422547295.6,286047000.1
1422547315.5,286047000.0
1422547335.4,286047000.3
1422547355.4,286046998.3
1422547375.3,286046998.8
1422547395.2,286046999.3
1422547415.1,286047002.0
1422547435.1,286046998.4
1422547436.0,286046998.4
1422547455.9,286047001.7
1422547475.8,286047001.0
1422547495.7,286046998.7
1422547515.7,286047001.2
1422547535.6,286046998.4
1422547555.5,286046997.2
1422547575.4,286046998.2
1422547595.4,286047003.6
1422547615.3,286047001.7
1422547635.2,286047003.4
1422547655.1,286047005.7
1422547675.1,286046997.5
1422547676.0,286046997.5
1422547695.0,286046998.1
1422547695.9,286046998.1
1422547715.8,286047002.7
1422547735.8,286046995.5
1422547755.7,286047000.8
1422547775.6,286046998.1
1422547795.6,286047003.4
1422547815.5,286046999.3
1422547835.4,286047001.7
1422547855.3,286047000.9
1422547875.3,286046998.4
1422547895.2,286047000.8
1422547915.1,286046997.7
1422547935.0,286047004.2
1422547935.9,286047004.2
1422547955.9,286046996.1
1422547975.8,286046999.2
1422547995.7,286047001.6
1422548015.7,286047002.4
1422548035.6,286046999.3
1422548055.5,286046997.7
1422548075.5,286047000.4
1422548095.4,286046997.3
1422548115.3,286046998.2
1422548135.2,286047004.7
1422548155.2,286047000.3
1422548175.1,286047000.3
1422548195.0,286046997.8
1422548195.9,286046997.8
1422548215.9,286047000.1
1422548235.8,286047001.6
1422548255.7,286047004.1
1422548275.6,286047002.3
1422548295.6,286046998.8
1422548315.5,286047000.3
1422548335.4,286046999.2
1422548355.3,286046995.3
1422548375.3,286047004.3
1422548395.2,286047004.0
1422548415.1,286047002.1
1422548435.0,286046998.4
1422548435.9,286046998.4
1422548455.9,286046999.8
1422548475.8,286047001.1
1422548495.7,286046995.6
1422548515.6,286046998.9
1422548535.6,286046999.8
1422548555.5,286047005.1
1422548575.4,286047000.1
1422548595.3,286047001.7
1422548615.3,286046996.6
1422548635.2,286047003.7
1422548655.1,286047000.1
1422548675.0,286046998.8
1422548676.0,286046998.8
1422548695.9,286046998.6
1422548715.8,286046994.9
1422548735.7,286047000.8
1422548755.7,286046999.0
1422548775.6,286047000.5
1422548795.5,286047001.1
1422548815.4,286047000.6
1422548835.4,286047000.4
1422548855.3,286046999.9
1422548875.2,286046998.1
1422548895.1,286046999.7
1422548915.1,286046998.4
1422548916.0,286046998.4
1422548935.9,286047002.4
1422548955.8,286047002.2
1422548975.8,286046999.7
1422548995.7,286047001.3
1422549015.6,286047004.1
1422549035.6,286046996.8
1422549055.5,286046998.6
1422549075.4,286046996.6
1422549095.4,286047002.8
1422549115.3,286046998.2
1422549135.2,286046999.7
1422549155.1,286047005.0
1422549175.1,286047002.6
1422549176.0,286047002.6
1422549195.9,286046996.6
1422549215.8,286047002.8
1422549235.7,286046999.4
1422549255.7,286046997.0
1422549275.6,286047000.9
1422549295.5,286047002.3
1422549315.5,286046999.1
1422549335.4,286047001.1
1422549355.3,286046997.1
1422549375.2,286047000.7
1422549395.2,286047002.4
1422549415.1,286047000.4
1422549435.0,286047000.3
1422549435.9,286047000.3
1422549455.9,286047000.5
1422549475.8,286046996.8
1422549495.7,286046996.6
1422549515.6,286047004.4
1422549535.6,286046999.3
1422549555.5,286047000.5
1422549575.4,286047000.1
1422549595.3,286047002.4
1422549615.3,286046999.9
1422549635.2,286047001.0
1422549655.1,286046997.5
1422549675.0,286047000.3
1422549676.0,286047000.3
1422549695.9,286046999.6
1422549715.8,286046994.8
1422549735.7,286046996.1
1422549755.7,286046995.5
1422549775.6,286047003.7
1422549795.5,286047004.1
1422549815.5,286047001.3
1422549835.4,286047004.0
1422549855.4,286046998.4
1422549875.3,286046998.9
1422549895.2,286046998.3
1422549915.1,286046996.9
1422549935.1,286047002.0
1422549936.0,286047002.0
1422549955.0,286046999.9
1422549955.9,286046999.9
1422549975.8,286047001.6
1422549995.8,286047000.0
1422550015.7,286047003.1
1422550035.6,286046998.4
1422550055.5,286046998.5
1422550075.5,286046997.6
1422550095.4,286046997.8
1422550115.3,286046996.5
1422550135.2,286047003.8
1422550155.2,286047001.1
1422550175.1,286047004.4
1422550195.0,286046996.6
1422550195.9,286046996.6
1422550215.9,286047007.6
1422550235.8,286046998.3
1422550255.7,286046997.0
1422550275.6,286046999.1
1422550295.6,286046996.6
1422550315.5,286047003.5
1422550335.4,286047002.7
1422550355.3,286047002.3
1422550375.3,286047002.3
1422550395.2,286046996.0
1422550415.1,286046999.8
1422550435.1,286046998.4
1422550436.0,286046998.4
1422550455.9,286046999.8
1422550475.8,286046999.9
1422550495.8,286047001.2
1422550515.7,286046996.7
1422550535.6,286047002.6
1422550555.5,286047003.8
1422550575.5,286046995.8
1422550595.4,286047006.7
1422550615.3,286047002.1
1422550635.2,286046998.7
1422550655.2,286046996.4
1422550675.1,286046995.6
1422550676.0,286046995.6
1422550695.0,286047002.7
1422550695.9,286047002.7
1422550715.9,286047000.9
1422550735.8,286047003.0
1422550755.7,286047004.4
1422550775.6,286046998.4
1422550795.6,286046999.5
