#timestamp,LO_Frequency 
1422511215.2,286046998.2
1422511235.1,286046999.7
1422511255.1,286047003.9
1422511256.0,286047003.9
1422511275.0,286046993.5
1422511275.9,286046993.5
1422511295.8,286047008.8
1422511315.8,286046997.0
1422511335.7,286047000.0
1422511355.6,286047001.0
1422511375.6,286046999.3
1422511395.5,286047000.8
1422511415.4,286047000.6
1422511435.4,286046998.8
1422511455.3,286047002.4
1422511475.2,286046996.9
1422511495.2,286047002.0
1422511515.1,286047001.6
1422511535.0,286047003.1
1422511535.9,286047003.1
1422511555.9,286046998.3
1422511575.8,286047002.8
1422511595.7,286046993.8
1422511615.6,286047003.6
1422511635.6,286046998.6
1422511655.5,286046999.8
1422511675.4,286047002.8
1422511695.4,286046998.9
1422511715.3,286046999.9
1422511735.2,286047001.8
1422511755.1,286047000.7
1422511775.1,286047000.0
1422511776.0,286047000.0
1422511795.9,286047000.0
1422511815.8,286047000.6
1422511835.8,286047002.8
1422511855.7,286046997.8
1422511875.6,286046996.8
1422511895.6,286047007.6
1422511915.5,286046998.1
1422511935.4,286046998.9
1422511955.4,286047001.0
1422511975.3,286046997.2
1422511995.3,286046998.4
1422512015.2,286046998.2
1422512035.2,286046996.7
1422512055.1,286046998.6
1422512075.0,286047000.8
1422512075.9,286047000.8
1422512095.9,286046995.3
1422512115.8,286047001.9
1422512135.7,286047000.6
1422512155.7,286047004.4
1422512175.6,286046995.3
1422512195.5,286047002.0
1422512215.4,286047001.2
1422512235.4,286046996.9
1422512255.3,286047000.9
1422512275.2,286047001.6
1422512295.1,286047003.3
1422512315.1,286047001.5
1422512316.0,286047001.5
1422512335.9,286046999.4
1422512355.8,286047000.1
1422512375.7,286046996.6
1422512395.7,286046999.0
1422512415.6,286046999.4
1422512435.5,286046996.8
1422512455.4,286047000.8
1422512475.4,286046998.3
1422512495.3,286047004.1
1422512515.2,286047001.4
1422512535.2,286047004.4
1422512555.1,286047001.0
1422512575.0,286047003.0
1422512575.9,286047003.0
1422512595.9,286046997.5
1422512615.8,286046995.3
1422512635.7,286047001.8
1422512655.6,286047003.8
1422512675.6,286047000.4
1422512695.5,286046997.3
1422512715.4,286047001.6
1422512735.3,286046997.6
1422512755.3,286046999.8
1422512775.2,286046995.3
1422512795.1,286047000.0
1422512815.0,286046999.3
1422512816.0,286046999.3
1422512835.9,286046997.9
1422512855.8,286047003.4
1422512875.8,286047001.2
1422512895.7,286046999.7
1422512915.6,286047002.8
1422512935.5,286046993.6
1422512955.5,286047001.2
1422512975.4,286046994.9
1422512995.3,286047001.7
1422513015.2,286047002.8
1422513035.2,286046996.3
1422513055.1,286047004.3
1422513056.0,286047004.3
1422513075.0,286046991.9
1422513075.9,286046991.9
1422513095.9,286047006.2
1422513115.8,286047002.4
1422513135.7,286046999.2
1422513155.7,286046998.7
1422513175.6,286047006.0
1422513195.5,286046999.5
1422513215.4,286047002.5
1422513235.4,286047001.4
1422513255.3,286046999.3
1422513275.2,286047003.1
1422513295.1,286046998.3
1422513315.1,286047000.5
1422513316.0,286047000.5
1422513335.0,286047000.5
1422513335.9,286047000.5
1422513355.9,286047000.4
1422513375.8,286047000.6
1422513395.7,286046998.3
1422513415.6,286047001.5
1422513435.6,286047002.2
1422513455.5,286046996.7
1422513475.4,286047007.5
1422513495.3,286046998.8
1422513515.3,286046998.4
1422513535.2,286046999.7
1422513555.1,286047004.3
1422513575.0,286046998.8
1422513576.0,286046998.8
1422513595.9,286046995.4
1422513615.8,286047001.2
1422513635.7,286046996.2
1422513655.7,286046995.9
1422513675.6,286046999.4
1422513695.5,286047000.9
1422513715.4,286046999.0
1422513735.4,286047001.8
1422513755.3,286047000.7
1422513775.3,286046995.1
1422513795.2,286046998.8
1422513815.1,286047000.1
1422513835.1,286047000.1
1422513836.0,286047000.1
1422513855.0,286046999.9
1422513855.9,286046999.9
1422513875.9,286047002.2
1422513895.8,286046999.7
1422513915.7,286047001.8
1422513935.6,286047000.9
1422513955.6,286047001.7
1422513975.5,286046998.4
1422513995.4,286047002.4
1422514015.3,286046991.8
1422514035.3,286047003.9
1422514055.2,286046996.9
1422514075.1,286047001.2
1422514095.1,286046996.6
1422514096.0,286046996.6
1422514115.0,286047006.3
1422514115.9,286047006.3
1422514135.9,286046999.4
1422514155.8,286046998.3
1422514175.7,286047003.8
1422514195.6,286046996.7
1422514215.6,286047004.2
1422514235.5,286046998.0
1422514255.4,286046998.2
1422514275.3,286047000.8
1422514295.3,286046999.8
1422514315.2,286047002.3
1422514335.1,286047002.3
1422514355.0,286047000.0
1422514356.0,286047000.0
1422514375.9,286047000.9
1422514395.8,286046996.9
1422514415.7,286047002.8
1422514435.7,286046993.5
1422514455.6,286047001.2
1422514475.5,286046998.1
1422514495.4,286047001.1
1422514515.4,286046999.5
1422514535.3,286046998.7
1422514555.2,286046997.2
1422514575.2,286047001.9
1422514595.1,286047000.1
1422514615.0,286047001.7
1422514616.0,286047001.7
1422514635.9,286047001.3
1422514655.8,286047003.2
1422514675.7,286047000.8
1422514695.7,286046993.5
1422514715.6,286046999.1
1422514735.5,286046997.5
1422514755.4,286046999.5
1422514775.4,286046998.3
1422514795.3,286047002.9
