# file name; noise; peak f.; mag.; duration
20150129160002720_TEST-R0_met.fits;0.613629;26496.1;1.89792;0.0853333
20150129160018421_TEST-R0_met.fits;0.886449;26522.5;3.65401;0.170667
20150129160028405_TEST-R0_met.fits;0.651674;26502;1.69633;0.0853333
20150129160008266_TEST-R0_snap.fits;0.582519;26545.9;0.752424;0
20150129160108341_TEST-R0_snap.fits;0.574867;26493.2;0.580015;0
20150129160208416_TEST-R0_snap.fits;0.54833;26455.1;0.714279;0
20150129160343733_TEST-R0_met.fits;0.503978;26449.2;1.03426;0.0853333
20150129160308490_TEST-R0_snap.fits;0.620107;26484.4;0.53804;0
20150129160430240_TEST-R0_met.fits;0.817147;26513.7;18.2804;0.512
20150129160456778_TEST-R0_met.fits;0.6162;26540;1.32276;0.512
20150129160408565_TEST-R0_snap.fits;0.706193;26478.5;0.621716;0
20150129160508640_TEST-R0_snap.fits;0.464453;26466.8;0.692638;0
20150129160623733_TEST-R0_met.fits;0.696049;26516.6;1.55502;0.341333
20150129160608714_TEST-R0_snap.fits;0.812945;26463.9;0.592579;0
20150129160708789_TEST-R0_snap.fits;0.685614;26499;0.594709;0
20150129160903477_TEST-R0_met.fits;0.520863;26510.7;1.18525;0.0853333
20150129160808864_TEST-R0_snap.fits;0.590437;26537.1;0.627923;0
20150129160926005_TEST-R0_met.fits;0.442132;26466.8;0.908409;0.0853333
20150129160948448_TEST-R0_met.fits;0.586434;26502;1.32528;2.048
20150129160908938_TEST-R0_snap.fits;0.691764;26502;0.660053;0
20150129161015925_TEST-R0_met.fits;0.634321;26507.8;2.33191;0.341333
20150129161009013_TEST-R0_snap.fits;0.831246;26458;0.596222;0
20150129161109088_TEST-R0_snap.fits;0.633249;26540;0.400982;0
20150129161207200_TEST-R0_met.fits;0.615809;26513.7;1.49343;0.0853333
20150129161211552_TEST-R0_met.fits;0.389567;26537.1;0.81969;0.0853333
20150129161209162_TEST-R0_snap.fits;0.568021;26484.4;0.644771;0
20150129161332448_TEST-R0_met.fits;0.905658;26499;2.10868;0.0853333
20150129161405472_TEST-R0_met.fits;0.67812;26513.7;1.48155;0.0853333
20150129161309237_TEST-R0_snap.fits;0.884671;26449.2;0.801083;0
20150129161425354_TEST-R0_met.fits;0.568526;26499;1.24607;0.170667
20150129161409312_TEST-R0_snap.fits;0.605675;26537.1;0.620059;0
20150129161602378_TEST-R0_met.fits;0.485978;26493.2;1.2446;0.0853333
20150129161509386_TEST-R0_snap.fits;0.615591;26504.9;0.591423;0
20150129161609461_TEST-R0_snap.fits;0.641339;26522.5;0.544479;0
20150129161709536_TEST-R0_snap.fits;0.513405;26472.7;0.765758;0
20150129161809610_TEST-R0_snap.fits;0.600166;26510.7;0.767512;0
20150129161909685_TEST-R0_snap.fits;0.74606;26449.2;0.751468;0
20150129162009760_TEST-R0_snap.fits;0.691951;26502;0.746082;0
20150129162109834_TEST-R0_snap.fits;0.683467;26469.7;0.675475;0
20150129162244896_TEST-R0_met.fits;0.420323;26466.8;0.845769;0.0853333
20150129162209909_TEST-R0_snap.fits;0.51853;26504.9;0.52533;0
20150129162322869_TEST-R0_met.fits;0.655631;26507.8;2.94034;0.0853333
20150129162309984_TEST-R0_snap.fits;0.783918;26528.3;0.812883;0
20150129162441376_TEST-R0_met.fits;0.587784;26516.6;1.97624;0.597333
20150129162410058_TEST-R0_snap.fits;0.594184;26507.8;0.682783;0
20150129162510133_TEST-R0_snap.fits;0.432235;26449.2;0.655082;0
20150129162620277_TEST-R0_met.fits;0.756034;26516.6;3.18439;0.256
20150129162610208_TEST-R0_snap.fits;0.591747;26545.9;0.526832;0
20150129162710282_TEST-R0_snap.fits;0.586945;26478.5;0.515717;0
20150129162810357_TEST-R0_snap.fits;0.60597;26460.9;0.624621;0
20150129162940128_TEST-R0_met.fits;0.481978;26487.3;1.01876;0.0853333
20150129162910432_TEST-R0_snap.fits;0.564471;26469.7;0.623243;0
20150129163010506_TEST-R0_snap.fits;0.731214;26502;0.717499;0
20150129163150602_TEST-R0_met.fits;0.632595;26504.9;1.32394;0.0853333
20150129163206048_TEST-R0_met.fits;0.69993;26502;1.64074;0.0853333
20150129163110581_TEST-R0_snap.fits;0.680246;26475.6;0.64206;0
20150129163210656_TEST-R0_snap.fits;0.568867;26481.4;0.672587;0
20150129163310730_TEST-R0_snap.fits;0.741575;26452.1;0.643083;0
20150129163410805_TEST-R0_snap.fits;0.631672;26496.1;0.461404;0
20150129163552778_TEST-R0_met.fits;0.573133;26510.7;2.24695;0.0853333
20150129163510880_TEST-R0_snap.fits;0.616766;26449.2;0.984386;0
20150129163610954_TEST-R0_snap.fits;0.659748;26460.9;0.40357;0
20150129163800266_TEST-R0_met.fits;0.635693;26499;1.53753;0.170667
20150129163711029_TEST-R0_snap.fits;0.474635;26502;0.550435;0
20150129163811104_TEST-R0_snap.fits;0.775834;26493.2;0.599543;0
20150129163907936_TEST-R0_met.fits;0.929104;26516.6;2.20735;0.0853333
20150129163951285_TEST-R0_met.fits;0.626788;26472.7;4.504;0.256
20150129163911178_TEST-R0_snap.fits;0.654514;26499;0.739888;0
20150129164007754_TEST-R0_met.fits;0.59422;26516.6;1.94032;0.0853333
20150129164011253_TEST-R0_snap.fits;0.670292;26537.1;0.472078;0
20150129164120885_TEST-R0_met.fits;0.329744;26472.7;0.986837;0.0853333
20150129164124554_TEST-R0_met.fits;0.879221;26510.7;2.36177;0.170667
20150129164156725_TEST-R0_met.fits;0.70518;26507.8;3.55562;0.256
20150129164111328_TEST-R0_snap.fits;0.592899;26458;0.688527;0
20150129164228469_TEST-R0_met.fits;0.48815;26510.7;1.13211;0.0853333
20150129164211402_TEST-R0_snap.fits;0.778868;26460.9;0.515808;0
20150129164311477_TEST-R0_snap.fits;0.657334;26537.1;0.527875;0
20150129164411552_TEST-R0_snap.fits;0.479714;26543;0.619455;0
20150129164511626_TEST-R0_snap.fits;0.647398;26537.1;0.459073;0
20150129164611701_TEST-R0_snap.fits;0.675815;26510.7;0.501739;0
20150129164714848_TEST-R0_met.fits;0.615388;26525.4;5.99493;4.096
20150129164711776_TEST-R0_snap.fits;0.529031;26466.8;0.694197;0
20150129164846922_TEST-R0_met.fits;0.638075;26534.2;1.90334;0.256
20150129164811850_TEST-R0_snap.fits;0.670079;26519.5;0.55023;0
20150129164953397_TEST-R0_met.fits;0.548845;26493.2;1.25637;0.0853333
20150129164911925_TEST-R0_snap.fits;0.509465;26452.1;0.479295;0
20150129165012000_TEST-R0_snap.fits;0.779181;26449.2;0.604657;0
20150129165112074_TEST-R0_snap.fits;0.644698;26504.9;0.615946;0
20150129165212149_TEST-R0_snap.fits;0.581369;26455.1;0.612329;0
20150129165312224_TEST-R0_snap.fits;0.576353;26466.8;0.456393;0
20150129165412298_TEST-R0_snap.fits;0.610268;26531.2;0.448843;0
20150129165512373_TEST-R0_snap.fits;0.693951;26519.5;0.663762;0
20150129165638474_TEST-R0_met.fits;0.60697;26504.9;2.08478;0.0853333
20150129165701088_TEST-R0_met.fits;0.816072;26499;2.9041;0.341333
20150129165612448_TEST-R0_snap.fits;0.697958;26487.3;0.560043;0
20150129165712522_TEST-R0_snap.fits;0.744551;26537.1;0.809791;0
20150129165812597_TEST-R0_snap.fits;0.621599;26449.2;0.510978;0
20150129165918474_TEST-R0_met.fits;0.50017;26510.7;1.61982;0.256
20150129165912672_TEST-R0_snap.fits;0.62025;26504.9;0.659107;0
