#timestamp,LO_Frequency 
1422561615.4,286046998.8
1422561635.3,286047002.4
1422561655.2,286047001.1
1422561675.1,286046997.0
1422561695.1,286047001.2
1422561696.0,286047001.2
1422561715.9,286046995.0
1422561735.8,286046996.6
1422561755.8,286047005.4
1422561775.7,286047003.4
1422561795.6,286047001.4
1422561815.6,286046999.1
1422561835.5,286047002.1
1422561855.4,286047000.7
1422561875.3,286046997.9
1422561895.3,286046996.7
1422561915.2,286046997.8
1422561935.1,286047000.4
1422561955.0,286047001.8
1422561955.9,286047001.8
1422561975.9,286046999.2
1422561995.8,286046997.2
1422562015.7,286047000.5
1422562035.7,286047002.7
1422562055.6,286047000.6
1422562075.5,286047002.3
1422562095.4,286047000.1
1422562115.4,286046999.4
1422562135.3,286046997.5
1422562155.2,286047002.4
1422562175.1,286047001.0
1422562195.1,286046995.9
1422562196.0,286046995.9
1422562215.0,286047004.4
1422562215.9,286047004.4
1422562235.8,286046996.4
1422562255.8,286046999.2
1422562275.7,286046995.0
1422562295.6,286047000.7
1422562315.6,286047001.0
1422562335.5,286046998.3
1422562355.4,286047002.3
1422562375.3,286047001.8
1422562395.3,286046997.8
1422562415.2,286046999.5
1422562435.2,286046997.1
1422562455.1,286046999.7
1422562475.1,286047007.1
1422562476.0,286047007.1
1422562495.9,286046994.1
1422562515.8,286046997.3
1422562535.7,286046998.8
1422562555.7,286047001.7
1422562575.6,286047001.5
1422562595.5,286047002.1
1422562615.4,286046995.7
1422562635.4,286046996.7
1422562655.3,286047000.3
1422562675.2,286046999.4
1422562695.2,286046998.1
1422562715.1,286046998.7
1422562735.0,286046998.6
1422562735.9,286046998.6
1422562755.9,286047005.8
1422562775.8,286047002.3
1422562795.7,286047001.0
1422562815.6,286046999.0
1422562835.6,286047001.1
1422562855.5,286046993.6
1422562875.4,286046999.8
1422562895.3,286047001.0
1422562915.3,286046999.1
1422562935.2,286047001.1
1422562955.1,286046999.6
1422562975.0,286046999.8
1422562976.0,286046999.8
1422562995.9,286046999.7
1422563015.8,286047001.5
1422563035.7,286047000.1
1422563055.7,286047002.4
1422563075.6,286047000.1
1422563095.5,286047005.5
1422563115.4,286046998.5
1422563135.4,286047001.5
1422563155.3,286047002.1
1422563175.2,286046999.9
1422563195.1,286046999.5
1422563215.1,286046995.3
1422563216.0,286046995.3
1422563235.9,286047002.2
1422563255.8,286046996.9
1422563275.8,286047004.4
1422563295.7,286046996.8
1422563315.6,286046999.2
1422563335.5,286046999.4
1422563355.5,286046999.4
1422563375.4,286047000.8
1422563395.3,286047000.7
1422563415.2,286046998.5
1422563435.2,286047000.9
1422563455.1,286046996.8
1422563475.0,286047003.9
1422563475.9,286047003.9
1422563495.9,286046994.9
1422563515.8,286047006.1
1422563535.7,286047002.7
1422563555.6,286046998.7
1422563575.6,286047002.5
1422563595.5,286046999.4
1422563615.4,286046992.3
1422563635.3,286047004.9
1422563655.3,286047005.9
1422563675.2,286046998.3
1422563695.1,286047000.1
1422563715.0,286047000.0
1422563716.0,286047000.0
1422563735.9,286046997.4
1422563755.8,286047001.6
1422563775.7,286047000.4
1422563795.7,286046999.9
1422563815.6,286047002.3
1422563835.5,286047001.1
1422563855.4,286047000.6
1422563875.4,286046996.2
1422563895.3,286046999.6
1422563915.2,286046998.9
1422563935.1,286046999.3
1422563955.1,286047003.9
1422563956.0,286047003.9
1422563975.0,286046999.5
1422563975.9,286046999.5
1422563995.8,286046999.3
1422564015.8,286046997.0
1422564035.7,286046999.0
1422564055.6,286047000.3
1422564075.5,286047002.8
1422564095.5,286046997.5
1422564115.4,286046993.7
1422564135.3,286046999.4
1422564155.2,286046998.6
1422564175.2,286047002.5
1422564195.1,286046996.7
1422564215.0,286046998.4
1422564216.0,286046998.4
1422564235.9,286046999.9
1422564255.8,286047002.8
1422564275.8,286047007.6
1422564295.7,286046995.9
1422564315.7,286046999.0
1422564335.6,286046997.0
1422564355.5,286047002.0
1422564375.5,286046999.9
1422564395.4,286047001.1
1422564415.3,286047001.2
1422564435.3,286046997.8
1422564455.2,286046997.0
1422564475.1,286047001.4
1422564495.1,286047000.7
1422564496.0,286047000.7
1422564515.9,286047002.8
1422564535.8,286046997.6
1422564555.8,286047002.7
1422564575.7,286047000.5
1422564595.6,286047002.0
1422564615.5,286046999.1
1422564635.5,286046999.5
1422564655.4,286046997.5
1422564675.3,286046999.5
1422564695.2,286047004.4
1422564715.2,286046997.7
1422564735.1,286046997.1
1422564736.0,286046997.1
1422564755.0,286047003.0
1422564755.9,286047003.0
1422564775.9,286046997.0
1422564795.8,286046999.9
1422564815.7,286046997.4
1422564835.6,286046995.9
1422564855.6,286047003.5
1422564875.5,286046999.7
1422564895.4,286047001.5
1422564915.3,286047002.1
1422564935.3,286046998.2
1422564955.2,286047001.4
1422564975.1,286047003.0
1422564995.0,286047005.2
1422564996.0,286047005.2
1422565015.9,286047000.8
1422565035.8,286046994.5
1422565055.7,286046999.1
1422565075.7,286046993.7
1422565095.6,286046999.4
1422565115.5,286047002.7
1422565135.4,286047000.5
1422565155.4,286046998.8
1422565175.3,286047003.7
1422565195.2,286047003.5
