#timestamp,LO_Frequency 
1422565215.1,286047005.5
1422565235.1,286047000.9
1422565236.0,286047000.9
1422565255.9,286047001.1
1422565275.8,286047000.7
1422565295.8,286046996.5
1422565315.7,286047002.5
1422565335.6,286046996.4
1422565355.5,286046995.3
1422565375.5,286046996.8
1422565395.4,286046999.2
1422565415.3,286046999.0
1422565435.2,286047000.5
1422565455.2,286046998.6
1422565475.1,286046996.8
1422565476.0,286046996.8
1422565495.0,286047003.4
1422565495.9,286047003.4
1422565515.9,286047000.9
1422565535.8,286046998.9
1422565555.7,286047001.6
1422565575.6,286047003.3
1422565595.6,286047000.0
1422565615.5,286046998.5
1422565635.4,286046997.2
1422565655.4,286046995.2
1422565675.3,286046998.6
1422565695.2,286047002.3
1422565715.2,286047001.1
1422565735.1,286046996.1
1422565755.0,286047000.1
1422565755.9,286047000.1
1422565775.9,286047001.3
1422565795.8,286046998.3
1422565815.7,286046999.5
1422565835.7,286047001.2
1422565855.6,286046995.4
1422565875.5,286047001.9
1422565895.4,286047000.6
1422565915.4,286046998.5
1422565935.3,286046998.5
1422565955.2,286046996.8
1422565975.1,286047008.7
1422565995.1,286046999.0
1422565996.0,286046999.0
1422566015.0,286046999.9
1422566015.9,286046999.9
1422566035.9,286047002.4
1422566055.8,286046998.4
1422566075.7,286047002.7
1422566095.7,286046999.1
1422566115.6,286046995.0
1422566135.5,286047002.8
1422566155.5,286047000.6
1422566175.4,286047001.0
1422566195.3,286046999.8
1422566215.2,286047007.3
1422566235.2,286047000.7
1422566255.1,286046997.2
1422566275.0,286046996.6
1422566275.9,286046996.6
1422566295.9,286047002.6
1422566315.8,286046996.9
1422566335.7,286047000.9
1422566355.6,286046993.7
1422566375.6,286047005.6
1422566395.5,286047000.2
1422566415.4,286047002.2
1422566435.3,286046999.6
1422566455.3,286046996.1
1422566475.2,286047002.8
1422566495.1,286047001.0
1422566515.0,286046996.8
1422566516.0,286046996.8
1422566535.9,286047005.5
1422566555.8,286047004.4
1422566575.8,286047003.7
1422566595.7,286046997.4
1422566615.6,286046997.7
1422566635.5,286046995.2
1422566655.5,286047003.3
1422566675.4,286046998.9
1422566695.3,286047002.4
1422566715.2,286047001.1
1422566735.2,286046996.8
1422566755.1,286047002.0
1422566775.0,286047000.5
1422566775.9,286047000.5
1422566795.9,286046999.6
1422566815.8,286047000.0
1422566835.7,286047000.2
1422566855.6,286046992.9
1422566875.6,286047000.1
1422566895.5,286047004.8
1422566915.4,286047003.9
1422566935.3,286046997.4
1422566955.3,286047000.4
1422566975.2,286047000.9
1422566995.1,286046998.1
1422567015.0,286047002.1
1422567016.0,286047002.1
1422567035.9,286046998.5
1422567055.8,286047001.8
1422567075.7,286047003.1
1422567095.7,286047000.5
1422567115.6,286046996.8
1422567135.5,286047003.8
1422567155.4,286047000.6
1422567175.4,286047002.6
1422567195.3,286046997.2
1422567215.2,286046998.8
1422567235.1,286047000.5
1422567255.1,286046996.6
1422567256.0,286046996.6
1422567275.9,286047004.7
1422567295.8,286047001.2
1422567315.7,286046996.8
1422567335.7,286047002.4
1422567355.6,286047000.7
1422567375.5,286047002.8
1422567395.4,286047000.2
1422567415.4,286046997.1
1422567435.3,286047000.8
1422567455.2,286046995.2
1422567475.1,286046999.3
1422567495.1,286046998.5
1422567496.0,286046998.5
1422567515.0,286047002.7
1422567515.9,286047002.7
1422567535.9,286046995.5
1422567555.8,286047002.8
1422567575.7,286046996.9
1422567595.6,286047001.6
1422567615.6,286047001.2
1422567635.5,286046997.0
1422567655.4,286047001.1
1422567675.3,286047001.0
1422567695.3,286046999.7
1422567715.2,286047006.0
1422567735.1,286047001.2
1422567755.0,286046996.9
1422567756.0,286046996.9
1422567775.9,286047001.2
1422567795.8,286046996.7
1422567815.8,286046997.7
1422567835.7,286047002.6
1422567855.6,286046997.6
1422567875.6,286047001.1
1422567895.5,286046997.2
1422567915.4,286047002.2
1422567935.4,286047000.4
1422567955.3,286046997.1
1422567975.2,286047001.7
1422567995.2,286047002.3
1422568015.1,286046999.4
1422568016.0,286046999.4
1422568035.0,286047001.0
1422568035.9,286047001.0
1422568055.9,286046999.3
1422568075.8,286046998.4
1422568095.7,286046999.0
1422568115.6,286047002.6
1422568135.6,286047000.7
1422568155.5,286046999.2
1422568175.4,286046998.1
1422568195.3,286047004.1
1422568215.3,286046998.6
1422568235.2,286047005.2
1422568255.1,286047000.6
1422568275.1,286047000.4
1422568276.0,286047000.4
1422568295.9,286047002.6
1422568315.8,286046995.1
1422568335.7,286046997.7
1422568355.7,286046997.9
1422568375.6,286047001.2
1422568395.5,286046998.8
1422568415.4,286047001.4
1422568435.4,286047002.0
1422568455.3,286047000.6
1422568475.2,286046997.2
1422568495.1,286047004.3
1422568515.1,286046998.2
1422568516.0,286046998.2
1422568535.0,286046999.9
1422568535.9,286046999.9
1422568555.9,286046999.1
1422568575.8,286046997.7
1422568595.7,286047001.8
1422568615.6,286047000.2
1422568635.6,286047001.3
1422568655.5,286046996.9
1422568675.4,286047002.5
1422568695.3,286046997.0
1422568715.3,286047003.5
1422568735.2,286047002.0
1422568755.1,286046996.6
1422568775.0,286046999.0
1422568776.0,286046999.0
1422568795.9,286047001.1
