# file name; noise; peak f.; mag.; duration
20150129080006901_TEST-R0_met.fits;0.63455;26510.7;2.56907;0.170667
20150129080057077_TEST-R0_met.fits;0.526943;26502;6.04529;0.170667
20150129080102794_TEST-R0_met.fits;0.534918;26484.4;1.46002;3.24267
20150129080032501_TEST-R0_snap.fits;0.682498;26452.1;0.476988;0
20150129080132576_TEST-R0_snap.fits;0.535819;26478.5;0.643611;0
20150129080232650_TEST-R0_snap.fits;0.625564;26475.6;0.471731;0
20150129080345098_TEST-R0_met.fits;0.618965;26545.9;3.3887;0.170667
20150129080332725_TEST-R0_snap.fits;0.648476;26519.5;0.57763;0
20150129080435360_TEST-R0_met.fits;0.612132;26513.7;1.91463;0.0853333
20150129080440906_TEST-R0_met.fits;0.626461;26466.8;2.0772;0.0853333
20150129080508640_TEST-R0_met.fits;0.544166;26519.5;1.74695;0.0853333
20150129080432800_TEST-R0_snap.fits;0.727305;26499;0.629848;0
20150129080556768_TEST-R0_met.fits;0.520336;26516.6;1.42295;0.0853333
20150129080610165_TEST-R0_met.fits;0.508371;26499;1.01932;0.0853333
20150129080621002_TEST-R0_met.fits;0.715079;26504.9;2.52343;0.170667
20150129080532874_TEST-R0_snap.fits;0.804801;26487.3;0.634835;0
20150129080704864_TEST-R0_met.fits;0.723031;26522.5;1.47694;0.170667
20150129080709472_TEST-R0_met.fits;0.624932;26504.9;3.13717;0.341333
20150129080632949_TEST-R0_snap.fits;0.744953;26472.7;0.58682;0
20150129080752650_TEST-R0_met.fits;0.588699;26496.1;1.76533;0.0853333
20150129080755040_TEST-R0_met.fits;0.605001;26496.1;2.5358;0.170667
20150129080733024_TEST-R0_snap.fits;0.527763;26507.8;0.548396;0
20150129080908938_TEST-R0_met.fits;0.395896;26490.2;0.910905;0.0853333
20150129080833098_TEST-R0_snap.fits;0.731108;26528.3;0.564753;0
20150129080933173_TEST-R0_snap.fits;0.978999;26545.9;0.718334;0
20150129081120608_TEST-R0_met.fits;0.649033;26493.2;1.40699;0.0853333
20150129081033248_TEST-R0_snap.fits;0.611659;26466.8;0.464133;0
20150129081141600_TEST-R0_met.fits;0.64133;26504.9;4.72349;0.170667
20150129081154656_TEST-R0_met.fits;0.575411;26484.4;1.2084;7.76533
20150129081133322_TEST-R0_snap.fits;0.767749;26513.7;0.50986;0
20150129081235786_TEST-R0_met.fits;0.407107;26460.9;0.844531;1.024
20150129081316320_TEST-R0_met.fits;0.678049;26534.2;3.09516;0.170667
20150129081233397_TEST-R0_snap.fits;0.624591;26510.7;0.399506;0
20150129081355146_TEST-R0_met.fits;0.530111;26537.1;1.11003;0.0853333
20150129081358474_TEST-R0_met.fits;0.570983;26519.5;2.15246;0.256
20150129081404618_TEST-R0_met.fits;0.447926;26463.9;0.921194;0.0853333
20150129081333472_TEST-R0_snap.fits;0.611642;26466.8;0.717538;0
20150129081432693_TEST-R0_met.fits;0.56333;26504.9;1.45657;0.0853333
20150129081433546_TEST-R0_snap.fits;0.818587;26455.1;0.681908;0
20150129081546933_TEST-R0_met.fits;0.777165;26510.7;3.89405;0.170667
20150129081533621_TEST-R0_snap.fits;0.739625;26531.2;0.703685;0
20150129081639754_TEST-R0_met.fits;0.426244;26510.7;0.94633;0.0853333
20150129081717813_TEST-R0_met.fits;0.472515;26543;1.04264;0.0853333
20150129081725408_TEST-R0_met.fits;0.625232;26504.9;1.49384;0.0853333
20150129081633696_TEST-R0_snap.fits;0.734304;26460.9;0.462295;0
20150129081742133_TEST-R0_met.fits;0.49283;26504.9;1.52547;0.0853333
20150129081806794_TEST-R0_met.fits;0.686844;26545.9;1.54083;0.0853333
20150129081733770_TEST-R0_snap.fits;0.602926;26502;0.678031;0
20150129081833845_TEST-R0_snap.fits;0.629789;26537.1;0.666998;0
20150129081935200_TEST-R0_met.fits;0.53681;26531.2;1.32987;0.0853333
20150129081933920_TEST-R0_snap.fits;0.589102;26460.9;0.512583;0
20150129082113930_TEST-R0_met.fits;0.572656;26545.9;1.39308;0.341333
20150129082033994_TEST-R0_snap.fits;0.673495;26525.4;0.730002;0
20150129082157194_TEST-R0_met.fits;0.549024;26496.1;1.46465;0.170667
20150129082203424_TEST-R0_met.fits;0.424413;26522.5;0.883373;0.0853333
20150129082211104_TEST-R0_met.fits;0.593702;26540;1.21067;0.0853333
20150129082134069_TEST-R0_snap.fits;0.807465;26496.1;0.552878;0
20150129082234144_TEST-R0_snap.fits;0.666188;26510.7;0.770798;0
20150129082334218_TEST-R0_snap.fits;0.660627;26496.1;0.43593;0
20150129082454261_TEST-R0_met.fits;0.629342;26499;25.5341;0.170667
20150129082434293_TEST-R0_snap.fits;0.585174;26537.1;0.614615;0
20150129082557920_TEST-R0_met.fits;0.689204;26499;2.3362;0.170667
20150129082614901_TEST-R0_met.fits;0.563395;26516.6;1.19042;0.0853333
20150129082534368_TEST-R0_snap.fits;0.618595;26490.2;0.53673;0
20150129082636832_TEST-R0_met.fits;0.765206;26510.7;2.17387;0.0853333
20150129082654922_TEST-R0_met.fits;0.690957;26510.7;1.43813;0.0853333
20150129082634442_TEST-R0_snap.fits;0.502897;26545.9;0.6079;0
20150129082734517_TEST-R0_snap.fits;0.735857;26519.5;0.616906;0
20150129082906165_TEST-R0_met.fits;0.505765;26540;1.03804;0.0853333
20150129082834592_TEST-R0_snap.fits;0.722296;26534.2;0.763603;0
20150129083010080_TEST-R0_met.fits;0.698417;26487.3;1.4357;0.0853333
20150129083013408_TEST-R0_met.fits;0.538059;26455.1;1.5658;0.0853333
20150129082934666_TEST-R0_snap.fits;0.783624;26478.5;0.508337;0
20150129083034741_TEST-R0_snap.fits;0.529536;26466.8;0.565845;0
20150129083148042_TEST-R0_met.fits;0.635165;26534.2;2.24881;0.426667
20150129083208949_TEST-R0_met.fits;0.545333;26499;1.94198;0.256
20150129083134816_TEST-R0_snap.fits;0.841913;26458;0.839175;0
20150129083237194_TEST-R0_met.fits;0.844992;26510.7;3.38559;0.256
20150129083258186_TEST-R0_met.fits;0.573855;26510.7;1.23641;0.0853333
20150129083327712_TEST-R0_met.fits;0.481946;26507.8;3.39894;0.597333
20150129083234890_TEST-R0_snap.fits;0.628819;26449.2;0.68162;0
20150129083334965_TEST-R0_snap.fits;0.658815;26499;0.819144;0
20150129083447328_TEST-R0_met.fits;0.714314;26507.8;1.43673;0.0853333
20150129083435040_TEST-R0_snap.fits;0.788254;26469.7;0.711825;0
20150129083534346_TEST-R0_met.fits;0.593385;26502;2.48793;0.0853333
20150129083541258_TEST-R0_met.fits;0.601812;26507.8;1.25501;0.170667
20150129083535114_TEST-R0_snap.fits;0.6165;26507.8;0.697963;0
20150129083651488_TEST-R0_met.fits;0.638571;26496.1;1.81548;0.0853333
20150129083659424_TEST-R0_met.fits;0.644401;26493.2;1.33078;0.170667
20150129083714186_TEST-R0_met.fits;0.539197;26502;1.23352;0.426667
20150129083718197_TEST-R0_met.fits;0.512312;26463.9;1.02993;0.0853333
20150129083635189_TEST-R0_snap.fits;0.692069;26481.4;0.750198;0
20150129083750880_TEST-R0_met.fits;0.687108;26493.2;1.46512;0.0853333
20150129083755146_TEST-R0_met.fits;0.664766;26493.2;3.29914;0.170667
20150129083735264_TEST-R0_snap.fits;0.518026;26516.6;0.449376;0
20150129083837898_TEST-R0_met.fits;0.64409;26499;1.85102;0.170667
20150129083835338_TEST-R0_snap.fits;0.698785;26507.8;0.709407;0
20150129083939509_TEST-R0_met.fits;0.757482;26496.1;1.72756;0.170667
20150129083935413_TEST-R0_snap.fits;0.602253;26534.2;0.659638;0
20150129084035488_TEST-R0_snap.fits;0.741042;26475.6;0.785951;0
20150129084219850_TEST-R0_met.fits;0.568058;26513.7;2.08465;0.170667
20150129084225994_TEST-R0_met.fits;0.72215;26519.5;1.93412;0.0853333
20150129084135562_TEST-R0_snap.fits;0.578213;26528.3;0.635375;0
20150129084248266_TEST-R0_met.fits;0.604389;26516.6;1.45402;0.170667
20150129084303200_TEST-R0_met.fits;0.613709;26531.2;1.54628;0.170667
20150129084313781_TEST-R0_met.fits;0.560065;26507.8;1.22113;0.0853333
20150129084235637_TEST-R0_snap.fits;0.598018;26496.1;0.685991;0
20150129084350645_TEST-R0_met.fits;0.600797;26496.1;1.4037;0.170667
20150129084353802_TEST-R0_met.fits;0.452925;26499;0.930026;0.0853333
20150129084407456_TEST-R0_met.fits;0.546978;26507.8;1.37947;0.0853333
20150129084413344_TEST-R0_met.fits;0.395306;26460.9;0.89952;0.0853333
20150129084335712_TEST-R0_snap.fits;0.817681;26537.1;0.507771;0
20150129084435786_TEST-R0_snap.fits;0.660476;26543;0.542474;0
20150129084535861_TEST-R0_snap.fits;0.628149;26510.7;0.739057;0
20150129084645152_TEST-R0_met.fits;0.576437;26478.5;10.4925;0.170667
20150129084635936_TEST-R0_snap.fits;0.564304;26484.4;0.679382;0
20150129084759648_TEST-R0_met.fits;0.711507;26522.5;1.43372;0.0853333
20150129084815093_TEST-R0_met.fits;0.576466;26507.8;1.5915;0.0853333
20150129084736010_TEST-R0_snap.fits;0.553187;26472.7;0.674757;0
20150129084832842_TEST-R0_met.fits;0.605075;26502;1.58152;0.0853333
20150129084908938_TEST-R0_met.fits;0.544685;26507.8;1.12852;0.0853333
20150129084836085_TEST-R0_snap.fits;0.561172;26455.1;0.728739;0
20150129084936160_TEST-R0_snap.fits;0.585887;26502;0.753755;0
20150129085044597_TEST-R0_met.fits;0.742591;26543;1.93858;0.0853333
20150129085108064_TEST-R0_met.fits;0.732644;26528.3;3.22562;0.256
20150129085114037_TEST-R0_met.fits;0.757368;26504.9;1.86134;0.0853333
20150129085036234_TEST-R0_snap.fits;0.549684;26499;0.398612;0
20150129085136309_TEST-R0_snap.fits;0.632193;26537.1;0.803613;0
20150129085238517_TEST-R0_met.fits;0.638191;26504.9;2.45061;0.597333
20150129085250720_TEST-R0_met.fits;0.637097;26496.1;1.48149;0.0853333
20150129085236384_TEST-R0_snap.fits;0.629611;26484.4;0.536306;0
20150129085417077_TEST-R0_met.fits;0.526455;26543;1.06486;0.0853333
20150129085336458_TEST-R0_snap.fits;0.564706;26522.5;0.582879;0
20150129085441653_TEST-R0_met.fits;0.786413;26507.8;2.82845;0.0853333
20150129085436533_TEST-R0_snap.fits;0.742337;26463.9;0.669864;0
20150129085533450_TEST-R0_met.fits;0.62058;26490.2;7.11584;0.256
20150129085549408_TEST-R0_met.fits;0.476669;26487.3;3.62204;0.170667
20150129085603488_TEST-R0_met.fits;0.625464;26496.1;1.56455;0.0853333
20150129085609376_TEST-R0_met.fits;0.630868;26522.5;1.71162;0.0853333
20150129085629941_TEST-R0_met.fits;0.69102;26516.6;4.85791;0.170667
20150129085536608_TEST-R0_snap.fits;0.529181;26531.2;0.484622;0
20150129085714314_TEST-R0_met.fits;0.491028;26481.4;4.57535;0.256
20150129085636682_TEST-R0_snap.fits;0.685631;26452.1;0.757138;0
20150129085737354_TEST-R0_met.fits;0.506522;26493.2;1.22308;0.0853333
20150129085827018_TEST-R0_met.fits;0.550856;26504.9;1.20611;0.170667
20150129085736757_TEST-R0_snap.fits;0.706578;26475.6;0.418044;0
20150129085837685_TEST-R0_met.fits;0.637398;26507.8;4.13653;2.13333
20150129085842890_TEST-R0_met.fits;0.597734;26519.5;1.81932;0.0853333
20150129085901664_TEST-R0_met.fits;0.699425;26499;1.58172;0.0853333
20150129085926240_TEST-R0_met.fits;0.543068;26502;1.15179;1.28
20150129085836832_TEST-R0_snap.fits;0.779797;26493.2;0.760619;0
20150129085936906_TEST-R0_snap.fits;0.686976;26516.6;0.563234;0
