# file name; noise; peak f.; mag.; duration
20150129070053536_TEST-R0_met.fits;0.590672;26502;1.65458;0.0853333
20150129070028021_TEST-R0_snap.fits;0.59776;26543;0.754805;0
20150129070135861_TEST-R0_met.fits;0.597331;26499;1.38168;0.0853333
20150129070207520_TEST-R0_met.fits;0.579741;26507.8;1.68039;0.256
20150129070219978_TEST-R0_met.fits;0.686736;26502;1.51366;0.0853333
20150129070128096_TEST-R0_snap.fits;0.671476;26458;0.6211;0
20150129070225440_TEST-R0_met.fits;0.694335;26519.5;1.56553;0.0853333
20150129070228938_TEST-R0_met.fits;0.621401;26513.7;1.47018;0.426667
20150129070259658_TEST-R0_met.fits;0.643697;26525.4;6.41797;0.341333
20150129070228170_TEST-R0_snap.fits;0.647183;26490.2;0.701777;0
20150129070406645_TEST-R0_met.fits;1.35959;26499;6.91231;0.426667
20150129070328245_TEST-R0_snap.fits;0.910113;26455.1;0.576797;0
20150129070428320_TEST-R0_snap.fits;2.10754;26540;1.74344;0
20150129070528394_TEST-R0_snap.fits;0.690894;26534.2;0.732564;0
20150129070628469_TEST-R0_snap.fits;0.521133;26525.4;0.8346;0
20150129070728032_TEST-R0_met.fits;0.655493;26534.2;3.96034;0.170667
20150129070741856_TEST-R0_met.fits;0.538831;26496.1;1.48057;0.0853333
20150129070728544_TEST-R0_snap.fits;0.833481;26466.8;0.593128;0
20150129070849184_TEST-R0_met.fits;0.589435;26507.8;1.5694;0.170667
20150129070905909_TEST-R0_met.fits;0.671564;26493.2;2.67176;0.170667
20150129070828618_TEST-R0_snap.fits;0.726982;26513.7;0.480407;0
20150129070928693_TEST-R0_snap.fits;0.651732;26540;0.528064;0
20150129071039434_TEST-R0_met.fits;0.583902;26534.2;1.6748;0.170667
20150129071047882_TEST-R0_met.fits;0.531476;26499;1.1182;0.0853333
20150129071028768_TEST-R0_snap.fits;0.698385;26493.2;0.646876;0
20150129071127904_TEST-R0_met.fits;0.61754;26507.8;1.48703;0.170667
20150129071128842_TEST-R0_snap.fits;0.684309;26460.9;0.490904;0
20150129071226442_TEST-R0_met.fits;0.505598;26466.8;1.06017;0.0853333
20150129071231136_TEST-R0_met.fits;0.651688;26510.7;1.79587;0.170667
20150129071239584_TEST-R0_met.fits;0.596744;26540;1.20594;0.170667
20150129071228917_TEST-R0_snap.fits;0.508367;26545.9;0.43908;0
20150129071325578_TEST-R0_met.fits;0.400839;26449.2;0.826471;0.0853333
20150129071408160_TEST-R0_met.fits;0.738338;26516.6;5.78828;0.170667
20150129071328992_TEST-R0_snap.fits;0.569105;26516.6;0.629275;0
20150129071429066_TEST-R0_snap.fits;0.60191;26499;0.583251;0
20150129071529141_TEST-R0_snap.fits;0.564866;26449.2;0.597184;0
20150129071629216_TEST-R0_snap.fits;0.554914;26460.9;0.67912;0
20150129071822282_TEST-R0_met.fits;0.628977;26490.2;1.45443;0.0853333
20150129071729290_TEST-R0_snap.fits;0.581638;26490.2;0.599635;0
20150129071829365_TEST-R0_snap.fits;0.597356;26499;0.640689;0
20150129071927477_TEST-R0_met.fits;0.580952;26510.7;1.16594;0.170667
20150129071929440_TEST-R0_snap.fits;0.822757;26528.3;0.793879;0
20150129072029514_TEST-R0_snap.fits;0.519961;26507.8;0.527278;0
20150129072140853_TEST-R0_met.fits;0.63674;26504.9;1.57247;0.0853333
20150129072129589_TEST-R0_snap.fits;0.682057;26531.2;0.680821;0
20150129072253216_TEST-R0_met.fits;0.448114;26452.1;0.899536;0.0853333
20150129072229664_TEST-R0_snap.fits;0.691369;26452.1;0.63763;0
20150129072329738_TEST-R0_snap.fits;0.661631;26507.8;0.795521;0
20150129072502410_TEST-R0_met.fits;0.726892;26545.9;4.00178;0.170667
20150129072429813_TEST-R0_snap.fits;0.710324;26519.5;0.698988;0
20150129072529888_TEST-R0_snap.fits;0.591975;26519.5;0.570755;0
20150129072630218_TEST-R0_met.fits;0.471452;26481.4;0.961621;0.0853333
20150129072711178_TEST-R0_met.fits;0.685117;26519.5;1.80785;0.170667
20150129072629962_TEST-R0_snap.fits;0.486461;26502;0.490082;0
20150129072733194_TEST-R0_met.fits;0.757745;26531.2;4.88322;0.170667
20150129072806730_TEST-R0_met.fits;0.635349;26499;1.84986;0.170667
20150129072824138_TEST-R0_met.fits;0.589451;26510.7;2.73046;0.0853333
20150129072730037_TEST-R0_snap.fits;0.661767;26499;0.623111;0
20150129072830112_TEST-R0_snap.fits;0.578427;26528.3;0.530183;0
20150129072927541_TEST-R0_met.fits;0.654422;26525.4;2.52358;0.170667
20150129073006368_TEST-R0_met.fits;0.686617;26449.2;1.43071;0.0853333
20150129072930186_TEST-R0_snap.fits;0.895604;26487.3;0.724367;0
20150129073102688_TEST-R0_met.fits;0.634393;26545.9;1.4738;0.0853333
20150129073030261_TEST-R0_snap.fits;0.6696;26452.1;0.688267;0
20150129073130336_TEST-R0_snap.fits;0.723666;26463.9;0.598508;0
20150129073324000_TEST-R0_met.fits;1.0311;26528.3;3.82145;1.96267
20150129073230410_TEST-R0_snap.fits;0.56328;26466.8;0.557993;0
20150129073339360_TEST-R0_met.fits;0.606421;26513.7;1.48052;0.0853333
20150129073330485_TEST-R0_snap.fits;0.758811;26545.9;0.881093;0
20150129073430560_TEST-R0_snap.fits;0.755231;26502;0.843261;0
20150129073559989_TEST-R0_met.fits;0.806541;26545.9;1.77596;0.0853333
20150129073621237_TEST-R0_met.fits;0.615197;26510.7;5.27092;0.170667
20150129073530634_TEST-R0_snap.fits;0.587822;26513.7;0.562597;0
20150129073657418_TEST-R0_met.fits;0.611511;26484.4;3.40811;0.170667
20150129073717728_TEST-R0_met.fits;0.405487;26545.9;0.906948;0.0853333
20150129073630709_TEST-R0_snap.fits;0.739359;26528.3;0.572789;0
20150129073753568_TEST-R0_met.fits;0.609174;26502;2.50657;0.170667
20150129073759968_TEST-R0_met.fits;0.474509;26481.4;1.11532;1.536
20150129073826506_TEST-R0_met.fits;0.50857;26522.5;1.17166;0.0853333
20150129073730784_TEST-R0_snap.fits;0.489674;26490.2;0.650753;0
20150129073830858_TEST-R0_snap.fits;0.650521;26531.2;0.592969;0
20150129073930933_TEST-R0_snap.fits;0.759226;26545.9;0.693472;0
20150129074119136_TEST-R0_met.fits;0.653478;26502;3.02615;0.426667
20150129074031008_TEST-R0_snap.fits;0.650665;26531.2;0.475158;0
20150129074153440_TEST-R0_met.fits;0.647506;26522.5;1.68767;0.0853333
20150129074219893_TEST-R0_met.fits;0.585642;26469.7;2.33293;0.768
20150129074131082_TEST-R0_snap.fits;0.820026;26493.2;0.528816;0
20150129074231157_TEST-R0_snap.fits;0.617439;26455.1;0.48794;0
20150129074341045_TEST-R0_met.fits;0.540693;26502;1.83769;0.0853333
20150129074331232_TEST-R0_snap.fits;0.593641;26469.7;0.549244;0
20150129074518154_TEST-R0_met.fits;0.589831;26504.9;1.67135;0.0853333
20150129074522080_TEST-R0_met.fits;0.58521;26516.6;3.62632;0.170667
20150129074431306_TEST-R0_snap.fits;0.607966;26469.7;0.897094;0
20150129074602186_TEST-R0_met.fits;0.654613;26490.2;3.21567;0.170667
20150129074531381_TEST-R0_snap.fits;0.675465;26507.8;0.599258;0
20150129074637941_TEST-R0_met.fits;0.50985;26522.5;1.99934;0.170667
20150129074721717_TEST-R0_met.fits;0.7779;26504.9;1.65063;0.0853333
20150129074631456_TEST-R0_snap.fits;0.583836;26516.6;0.49632;0
20150129074743904_TEST-R0_met.fits;0.53141;26499;1.10704;0.0853333
20150129074746720_TEST-R0_met.fits;0.629464;26504.9;2.73232;0.256
20150129074752010_TEST-R0_met.fits;0.575515;26528.3;1.8115;0.0853333
20150129074821280_TEST-R0_met.fits;0.590505;26519.5;1.25026;0.170667
20150129074731530_TEST-R0_snap.fits;0.539474;26478.5;0.458788;0
20150129074836128_TEST-R0_met.fits;0.847704;26499;4.64012;0.170667
20150129074838944_TEST-R0_met.fits;0.479839;26478.5;1.04237;0.0853333
20150129074911712_TEST-R0_met.fits;0.534755;26504.9;1.48579;1.024
20150129074831605_TEST-R0_snap.fits;0.488873;26452.1;0.594007;0
20150129075019125_TEST-R0_met.fits;0.526989;26504.9;1.06856;0.0853333
20150129074931680_TEST-R0_snap.fits;0.658051;26463.9;0.744233;0
20150129075107082_TEST-R0_met.fits;0.786339;26504.9;3.14656;0.170667
20150129075031754_TEST-R0_snap.fits;0.625925;26496.1;0.522936;0
20150129075131829_TEST-R0_snap.fits;0.719178;26449.2;0.660609;0
20150129075303221_TEST-R0_met.fits;0.55102;26534.2;1.33066;0.0853333
20150129075310560_TEST-R0_met.fits;0.453209;26452.1;0.969326;0.0853333
20150129075327797_TEST-R0_met.fits;0.714991;26499;1.66535;0.0853333
20150129075231904_TEST-R0_snap.fits;0.513274;26545.9;0.488653;0
20150129075335306_TEST-R0_met.fits;0.621554;26504.9;3.08301;0.853333
20150129075418656_TEST-R0_met.fits;0.652551;26490.2;1.67522;0.0853333
20150129075427530_TEST-R0_met.fits;0.654851;26513.7;1.9308;0.170667
20150129075331978_TEST-R0_snap.fits;0.662284;26449.2;0.730574;0
20150129075440672_TEST-R0_met.fits;0.430786;26510.7;1.01081;0.0853333
20150129075432053_TEST-R0_snap.fits;0.750795;26466.8;0.844594;0
20150129075538016_TEST-R0_met.fits;0.579738;26513.7;4.88315;1.36533
20150129075605834_TEST-R0_met.fits;0.64646;26484.4;1.47294;0.0853333
20150129075611978_TEST-R0_met.fits;0.652933;26516.6;1.96065;0.0853333
20150129075532128_TEST-R0_snap.fits;0.737445;26516.6;0.57587;0
20150129075632202_TEST-R0_snap.fits;0.73121;26481.4;1.20461;0
20150129075727328_TEST-R0_met.fits;0.734028;26484.4;1.61974;3.072
20150129075743029_TEST-R0_met.fits;0.606025;26531.2;3.15973;0.170667
20150129075732277_TEST-R0_snap.fits;0.805896;26528.3;0.444389;0
20150129075840032_TEST-R0_met.fits;0.557832;26507.8;1.19263;0.0853333
20150129075832352_TEST-R0_snap.fits;0.75;26540;0.575502;0
20150129075932426_TEST-R0_snap.fits;0.515834;26493.2;0.528879;0
