# file name; noise; peak f.; mag.; duration
20150129120027381_TEST-R0_met.fits;0.669977;26510.7;2.46142;0.0853333
20150129120050421_TEST-R0_snap.fits;0.751581;26540;0.533087;0
20150129120156981_TEST-R0_met.fits;0.768025;26496.1;2.28199;0.0853333
20150129120150496_TEST-R0_snap.fits;0.66101;26496.1;0.466509;0
20150129120250570_TEST-R0_snap.fits;0.663718;26519.5;0.645383;0
20150129120352522_TEST-R0_met.fits;0.659307;26510.7;3.5667;0.341333
20150129120350645_TEST-R0_snap.fits;0.705291;26487.3;0.658043;0
20150129120457632_TEST-R0_met.fits;0.673431;26502;1.9708;0.170667
20150129120510090_TEST-R0_met.fits;0.654983;26487.3;1.39762;0.0853333
20150129120450720_TEST-R0_snap.fits;0.704648;26522.5;0.593349;0
20150129120550794_TEST-R0_snap.fits;0.420243;26534.2;0.447849;0
20150129120721418_TEST-R0_met.fits;0.714818;26528.3;4.72494;0.170667
20150129120650869_TEST-R0_snap.fits;0.653498;26487.3;0.553593;0
20150129120811850_TEST-R0_met.fits;0.710806;26455.1;1.70746;0.0853333
20150129120750944_TEST-R0_snap.fits;0.581105;26487.3;0.598037;0
20150129120854944_TEST-R0_met.fits;0.741948;26502;2.22866;0.170667
20150129120851018_TEST-R0_snap.fits;0.967509;26490.2;0.878892;0
20150129120951093_TEST-R0_snap.fits;0.671732;26449.2;0.61697;0
20150129121101664_TEST-R0_met.fits;0.528669;26513.7;1.34687;2.048
20150129121124533_TEST-R0_met.fits;0.609387;26496.1;2.1622;0.0853333
20150129121143989_TEST-R0_met.fits;0.52405;26502;1.23032;0.0853333
20150129121051168_TEST-R0_snap.fits;0.56201;26540;0.559603;0
20150129121151242_TEST-R0_snap.fits;0.680649;26481.4;0.589545;0
20150129121252256_TEST-R0_met.fits;0.708131;26502;1.52384;0.0853333
20150129121311882_TEST-R0_met.fits;0.726417;26522.5;1.8446;0.170667
20150129121328352_TEST-R0_met.fits;0.72158;26507.8;3.21425;0.256
20150129121340128_TEST-R0_met.fits;0.504315;26499;1.18479;0.0853333
20150129121251317_TEST-R0_snap.fits;0.779136;26452.1;0.472208;0
20150129121409653_TEST-R0_met.fits;0.620461;26507.8;2.41082;0.0853333
20150129121351392_TEST-R0_snap.fits;0.992178;26487.3;1.07031;0
20150129121511178_TEST-R0_met.fits;0.609778;26510.7;1.3414;0.0853333
20150129121529525_TEST-R0_met.fits;0.612425;26499;1.76882;0.170667
20150129121537888_TEST-R0_met.fits;0.660324;26487.3;1.54852;0.0853333
20150129121451466_TEST-R0_snap.fits;0.696961;26543;0.484805;0
20150129121551541_TEST-R0_snap.fits;0.73272;26472.7;0.360036;0
20150129121651616_TEST-R0_snap.fits;0.77624;26496.1;0.37272;0
20150129121832565_TEST-R0_met.fits;0.550792;26490.2;1.74722;0.0853333
20150129121751690_TEST-R0_snap.fits;0.530973;26510.7;0.500483;0
20150129121918474_TEST-R0_met.fits;0.391634;26463.9;0.816179;0.0853333
20150129121940320_TEST-R0_met.fits;0.609932;26499;1.246;0.0853333
20150129121851765_TEST-R0_snap.fits;0.837393;26449.2;0.676166;0
20150129122035530_TEST-R0_met.fits;0.571176;26496.1;2.20356;0.170667
20150129121951840_TEST-R0_snap.fits;0.693265;26452.1;0.643395;0
20150129122056181_TEST-R0_met.fits;0.547101;26502;1.25807;0.0853333
20150129122113760_TEST-R0_met.fits;0.603771;26513.7;1.26284;1.28
20150129122051914_TEST-R0_snap.fits;0.545289;26481.4;0.819041;0
20150129122230986_TEST-R0_met.fits;0.583228;26499;2.43895;0.0853333
20150129122237301_TEST-R0_met.fits;0.489513;26493.2;1.71493;0.0853333
20150129122151989_TEST-R0_snap.fits;0.658081;26493.2;0.433235;0
20150129122252064_TEST-R0_snap.fits;0.789433;26543;0.608324;0
20150129122352138_TEST-R0_snap.fits;0.827411;26545.9;0.771666;0
20150129122514144_TEST-R0_met.fits;0.649022;26499;1.76335;0.256
20150129122452213_TEST-R0_snap.fits;0.734563;26475.6;0.623927;0
20150129122549984_TEST-R0_met.fits;0.813336;26481.4;7.86716;0.256
20150129122617034_TEST-R0_met.fits;0.554083;26516.6;3.97163;0.170667
20150129122552288_TEST-R0_snap.fits;0.652678;26496.1;0.526076;0
20150129122652362_TEST-R0_snap.fits;0.560451;26507.8;0.758842;0
20150129122752437_TEST-R0_snap.fits;0.699478;26540;0.682017;0
20150129122851658_TEST-R0_met.fits;0.534726;26502;1.13607;0.0853333
20150129122852512_TEST-R0_snap.fits;0.857928;26531.2;0.716972;0
20150129122955914_TEST-R0_met.fits;0.599145;26487.3;3.05484;0.170667
20150129122952586_TEST-R0_snap.fits;0.593949;26490.2;0.746092;0
20150129123052661_TEST-R0_snap.fits;0.560992;26522.5;0.47046;0
20150129123152736_TEST-R0_snap.fits;0.636592;26481.4;0.798332;0
20150129123312181_TEST-R0_met.fits;0.522992;26502;1.06854;0.0853333
20150129123252810_TEST-R0_snap.fits;0.670524;26472.7;0.580917;0
20150129123429749_TEST-R0_met.fits;0.723622;26510.7;3.79345;0.0853333
20150129123352885_TEST-R0_snap.fits;0.647306;26502;0.72174;0
20150129123449461_TEST-R0_met.fits;0.53115;26496.1;1.69604;0.0853333
20150129123546976_TEST-R0_met.fits;0.566958;26522.5;3.78574;0.256
20150129123452960_TEST-R0_snap.fits;0.753878;26496.1;0.836966;0
20150129123606944_TEST-R0_met.fits;0.571981;26452.1;1.20399;0.0853333
20150129123553034_TEST-R0_snap.fits;0.653946;26522.5;0.469011;0
20150129123700960_TEST-R0_met.fits;0.599291;26478.5;1.23421;0.0853333
20150129123708725_TEST-R0_met.fits;0.766136;26510.7;1.54401;0.0853333
20150129123653109_TEST-R0_snap.fits;0.48952;26449.2;0.524954;0
20150129123753184_TEST-R0_snap.fits;0.686321;26475.6;0.782193;0
20150129123913397_TEST-R0_met.fits;0.602692;26472.7;1.4053;0.0853333
20150129123853258_TEST-R0_snap.fits;0.733972;26537.1;0.665652;0
20150129123953333_TEST-R0_snap.fits;0.846986;26472.7;0.793684;0
20150129124052810_TEST-R0_met.fits;0.71507;26490.2;1.51005;0.0853333
20150129124053408_TEST-R0_snap.fits;0.792535;26449.2;0.694627;0
20150129124207221_TEST-R0_met.fits;0.548892;26499;2.06957;0.170667
20150129124153482_TEST-R0_snap.fits;0.704265;26496.1;0.540035;0
20150129124327008_TEST-R0_met.fits;0.468623;26493.2;1.12905;0.0853333
20150129124253557_TEST-R0_snap.fits;0.581414;26534.2;0.765304;0
20150129124353632_TEST-R0_snap.fits;0.523625;26543;0.510124;0
20150129124515808_TEST-R0_met.fits;0.593266;26519.5;4.45377;0.170667
20150129124526645_TEST-R0_met.fits;0.720124;26496.1;1.49946;0.170667
20150129124453706_TEST-R0_snap.fits;0.778987;26499;0.675387;0
20150129124550112_TEST-R0_met.fits;0.622414;26493.2;2.35089;0.170667
20150129124553781_TEST-R0_snap.fits;0.6906;26466.8;0.522655;0
20150129124653856_TEST-R0_snap.fits;0.621005;26510.7;0.648729;0
20150129124837024_TEST-R0_met.fits;0.791981;26493.2;1.98939;0.170667
20150129124849994_TEST-R0_met.fits;0.773709;26534.2;2.21468;0.0853333
20150129124753930_TEST-R0_snap.fits;0.626944;26510.7;0.585957;0
20150129124938890_TEST-R0_met.fits;0.499758;26510.7;1.78452;0.0853333
20150129124854005_TEST-R0_snap.fits;0.652119;26502;0.819139;0
20150129125007392_TEST-R0_met.fits;0.60869;26475.6;1.57917;0.0853333
20150129124954080_TEST-R0_snap.fits;0.62401;26487.3;0.486819;0
20150129125122912_TEST-R0_met.fits;0.426936;26472.7;0.854783;0.0853333
20150129125054154_TEST-R0_snap.fits;0.867375;26490.2;0.637588;0
20150129125154229_TEST-R0_snap.fits;0.72387;26460.9;0.613272;0
20150129125333472_TEST-R0_met.fits;0.580887;26504.9;4.63855;0.170667
20150129125254304_TEST-R0_snap.fits;0.603855;26469.7;0.48687;0
20150129125359669_TEST-R0_met.fits;0.649575;26525.4;4.52697;0.170667
20150129125354378_TEST-R0_snap.fits;0.733282;26502;0.600574;0
20150129125454453_TEST-R0_snap.fits;0.614436;26522.5;0.718623;0
20150129125554528_TEST-R0_snap.fits;0.620005;26522.5;0.563029;0
20150129125729589_TEST-R0_met.fits;0.71552;26502;1.59405;0.0853333
20150129125654602_TEST-R0_snap.fits;0.72038;26484.4;0.646192;0
20150129125817717_TEST-R0_met.fits;0.628917;26493.2;1.48308;0.0853333
20150129125845280_TEST-R0_met.fits;0.691864;26490.2;3.56466;0.0853333
20150129125754677_TEST-R0_snap.fits;0.552805;26525.4;0.76902;0
20150129125852533_TEST-R0_met.fits;0.488852;26455.1;1.01149;0.0853333
20150129125913781_TEST-R0_met.fits;0.42096;26537.1;0.889391;0.0853333
20150129125934944_TEST-R0_met.fits;0.757384;26504.9;1.69191;0.938667
20150129125854752_TEST-R0_snap.fits;0.621693;26449.2;0.660947;0
20150129125954826_TEST-R0_snap.fits;0.718362;26472.7;0.539069;0
