#timestamp,LO_Frequency 
1422554415.1,286047002.2
1422554435.0,286046998.1
1422554435.9,286046998.1
1422554455.9,286047002.9
1422554475.8,286047001.0
1422554495.7,286046997.2
1422554515.7,286046999.2
1422554535.6,286046998.7
1422554555.5,286047000.3
1422554575.4,286046998.8
1422554595.4,286047005.6
1422554615.3,286046997.8
1422554635.2,286046996.9
1422554655.1,286047000.8
1422554675.1,286046993.8
1422554676.0,286046993.8
1422554695.0,286047007.1
1422554695.9,286047007.1
1422554715.9,286046994.8
1422554735.8,286047000.1
1422554755.7,286047001.5
1422554775.6,286047007.2
1422554795.6,286046997.2
1422554815.5,286046998.8
1422554835.4,286046999.0
1422554855.3,286047000.3
1422554875.3,286047000.8
1422554895.2,286047000.3
1422554915.1,286046999.1
1422554935.0,286046995.3
1422554936.0,286046995.3
1422554955.9,286046999.7
1422554975.8,286047000.2
1422554995.7,286047005.9
1422555015.7,286047002.2
1422555035.6,286046994.8
1422555055.5,286046999.1
1422555075.4,286047006.9
1422555095.4,286046994.7
1422555115.3,286047000.3
1422555135.2,286047003.6
1422555155.1,286047003.7
1422555175.1,286047002.4
1422555176.0,286047002.4
1422555195.9,286046994.0
1422555215.8,286046999.7
1422555235.8,286047001.4
1422555255.7,286047000.1
1422555275.6,286046996.8
1422555295.5,286046999.5
1422555315.5,286047002.0
1422555335.4,286047000.4
1422555355.3,286047000.3
1422555375.3,286046998.7
1422555395.2,286046998.2
1422555415.1,286047000.1
1422555435.0,286047000.8
1422555436.0,286047000.8
1422555455.9,286047001.9
1422555475.8,286046996.8
1422555495.7,286046999.7
1422555515.7,286047002.4
1422555535.6,286046999.2
1422555555.5,286046999.8
1422555575.4,286047001.1
1422555595.4,286046997.0
1422555615.3,286047001.5
1422555635.2,286047002.1
1422555655.1,286046999.6
1422555675.1,286046995.1
1422555676.0,286046995.1
1422555695.9,286047004.6
1422555715.8,286047002.0
1422555735.8,286046999.7
1422555755.7,286047004.4
1422555775.6,286046997.5
1422555795.5,286046998.0
1422555815.5,286046998.1
1422555835.4,286047004.3
1422555855.3,286047000.0
1422555875.2,286047002.8
1422555895.2,286046998.2
1422555915.1,286047000.9
1422555935.0,286046998.3
1422555936.0,286046998.3
1422555955.9,286047003.8
1422555975.8,286047000.3
1422555995.7,286046999.1
1422556015.7,286047000.2
1422556035.6,286047002.1
1422556055.5,286046998.9
1422556075.4,286046998.7
1422556095.4,286047003.2
1422556115.3,286047000.0
1422556135.2,286046998.2
1422556155.1,286047001.6
1422556175.1,286046999.1
1422556176.0,286046999.1
1422556195.9,286046998.2
1422556215.8,286047002.1
1422556235.8,286046998.8
1422556255.7,286047003.2
1422556275.6,286047002.3
1422556295.5,286046998.9
1422556315.5,286046997.3
1422556335.4,286046999.5
1422556355.3,286046999.7
1422556375.2,286047000.3
1422556395.2,286047002.6
1422556415.1,286046998.1
1422556416.0,286046998.1
1422556435.0,286047004.9
1422556435.9,286047004.9
1422556455.9,286046996.1
1422556475.8,286046999.6
1422556495.7,286046999.5
1422556515.6,286046998.6
1422556535.6,286046999.4
1422556555.5,286046998.6
1422556575.4,286047001.9
1422556595.3,286047001.2
1422556615.3,286046999.5
1422556635.2,286046994.1
1422556655.1,286046999.2
1422556675.0,286046998.1
1422556675.9,286046998.1
1422556695.9,286047004.3
1422556715.8,286046998.0
1422556735.7,286046995.5
1422556755.7,286047007.0
1422556775.6,286047002.5
1422556795.5,286047002.5
1422556815.4,286046998.1
1422556835.4,286047002.0
1422556855.3,286047000.3
1422556875.2,286046997.2
1422556895.1,286046998.6
1422556915.1,286047000.0
1422556916.0,286047000.0
1422556935.9,286047003.9
1422556955.8,286046995.9
1422556975.8,286046995.0
1422556995.7,286047000.6
1422557015.6,286046998.1
1422557035.6,286047006.8
1422557055.5,286047002.1
1422557075.4,286047000.1
1422557095.3,286047000.4
1422557115.3,286047002.0
1422557135.2,286046998.1
1422557155.1,286046995.4
1422557175.1,286046998.3
1422557176.0,286046998.3
1422557195.9,286047000.6
1422557215.8,286047002.8
1422557235.8,286046997.4
1422557255.7,286047001.7
1422557275.6,286047002.9
1422557295.5,286047001.4
1422557315.5,286047001.3
1422557335.4,286047000.3
1422557355.3,286046998.1
1422557375.2,286047001.1
1422557395.2,286047002.2
1422557415.1,286046998.4
1422557435.0,286046998.6
1422557436.0,286046998.6
1422557455.9,286047001.5
1422557475.8,286047001.3
1422557495.7,286047002.6
1422557515.7,286046993.3
1422557535.6,286047005.7
1422557555.5,286046998.2
1422557575.4,286047004.3
1422557595.4,286046998.9
1422557615.3,286046997.7
1422557635.2,286046996.9
1422557655.2,286046998.8
1422557675.1,286046998.3
1422557695.0,286047001.7
1422557695.9,286047001.7
1422557715.9,286047004.4
1422557735.8,286046995.1
1422557755.7,286047002.4
1422557775.6,286046998.2
1422557795.6,286047000.1
1422557815.5,286047000.7
1422557835.4,286046996.4
1422557855.3,286046998.8
1422557875.3,286046996.6
1422557895.2,286047002.7
1422557915.1,286047001.0
1422557935.0,286047000.6
1422557935.9,286047000.6
1422557955.9,286046998.5
1422557975.8,286046999.0
1422557995.7,286046997.5
