#timestamp,LO_Frequency 
1422522015.8,286046999.8
1422522035.7,286046998.3
1422522055.6,286047002.8
1422522075.5,286047001.1
1422522095.5,286046999.5
1422522115.4,286046997.6
1422522135.3,286046996.8
1422522155.2,286046996.7
1422522175.2,286047001.5
1422522195.1,286047004.4
1422522215.0,286046999.8
1422522215.9,286046999.8
1422522235.9,286047004.0
1422522255.8,286046997.7
1422522275.7,286046999.5
1422522295.6,286047001.2
1422522315.6,286047000.6
1422522335.5,286046998.4
1422522355.4,286046998.1
1422522375.3,286047005.5
1422522395.3,286046996.8
1422522415.2,286046999.2
1422522435.1,286047000.4
1422522455.0,286047000.7
1422522456.0,286047000.7
1422522475.9,286046999.1
1422522495.8,286046998.3
1422522515.7,286047008.8
1422522535.7,286046997.3
1422522555.6,286046995.8
1422522575.5,286046998.3
1422522595.4,286047001.2
1422522615.4,286046997.1
1422522635.3,286046998.1
1422522655.2,286046997.5
1422522675.1,286047002.2
1422522695.1,286046999.7
1422522696.0,286046999.7
1422522715.9,286047005.5
1422522735.8,286046998.1
1422522755.8,286047001.4
1422522775.7,286047001.8
1422522795.6,286047001.7
1422522815.6,286047002.2
1422522835.5,286046999.9
1422522855.4,286047003.6
1422522875.4,286046998.1
1422522895.3,286047001.4
1422522915.2,286047001.4
1422522935.2,286046998.5
1422522955.1,286047000.7
1422522975.0,286047001.1
1422522976.0,286047001.1
1422522995.9,286046996.6
1422523015.8,286047002.7
1422523035.8,286046997.1
1422523055.7,286047001.4
1422523075.6,286046997.3
1422523095.6,286046995.9
1422523115.5,286046999.8
1422523135.4,286047000.2
1422523155.3,286047002.3
1422523175.3,286046996.9
1422523195.2,286047003.8
1422523215.1,286047000.8
1422523235.0,286046998.7
1422523235.9,286046998.7
1422523255.9,286047002.2
1422523275.8,286046998.7
1422523295.7,286046995.3
1422523315.6,286047004.3
1422523335.6,286046997.5
1422523355.5,286047000.7
1422523375.4,286047002.2
1422523395.4,286047002.2
1422523415.3,286046996.8
1422523435.2,286046996.2
1422523455.1,286046993.9
1422523475.1,286047002.7
1422523476.0,286047002.7
1422523495.9,286047000.5
1422523515.8,286046997.9
1422523535.7,286047004.3
1422523555.7,286046998.1
1422523575.6,286047001.3
1422523595.5,286047000.1
1422523615.4,286047002.2
1422523635.4,286047000.5
1422523655.3,286047002.1
1422523675.2,286047002.7
1422523695.1,286046999.2
1422523715.1,286046995.7
1422523716.0,286046995.7
1422523735.0,286047005.6
1422523735.9,286047005.6
1422523755.8,286046994.6
1422523775.8,286046998.4
1422523795.7,286046998.5
1422523815.6,286047000.4
1422523835.5,286047000.9
1422523855.5,286047000.6
1422523875.4,286046998.2
1422523895.3,286047002.2
1422523915.2,286047000.7
1422523935.2,286046996.7
1422523955.1,286047000.5
1422523975.0,286047000.5
1422523975.9,286047000.5
1422523995.9,286046996.7
1422524015.8,286047001.3
1422524035.7,286047001.4
1422524055.6,286046998.2
1422524075.6,286047004.0
1422524095.5,286046995.6
1422524115.4,286046997.6
1422524135.3,286047000.1
1422524155.3,286047003.7
1422524175.2,286047002.2
1422524195.1,286046998.5
1422524215.1,286047000.7
1422524216.0,286047000.7
1422524235.9,286046998.3
1422524255.8,286046999.2
1422524275.8,286046999.5
1422524295.7,286046995.2
1422524315.6,286047003.8
1422524335.6,286046998.3
1422524355.5,286047000.4
1422524375.4,286047000.0
1422524395.4,286046997.3
1422524415.3,286047002.4
1422524435.2,286046998.8
1422524455.2,286047000.4
1422524475.1,286047000.2
1422524495.0,286047000.9
1422524495.9,286047000.9
1422524515.9,286046997.0
1422524535.8,286046999.3
1422524555.7,286046998.9
1422524575.6,286047002.7
1422524595.6,286046997.8
1422524615.5,286046996.8
1422524635.4,286046998.8
1422524655.4,286046998.7
1422524675.3,286046999.9
1422524695.3,286046996.8
1422524715.2,286047000.7
1422524735.1,286046998.5
1422524755.0,286047000.9
1422524756.0,286047000.9
1422524775.9,286046999.1
1422524795.8,286046998.2
1422524815.8,286047001.0
1422524835.7,286047000.5
1422524855.6,286046998.7
1422524875.5,286047000.1
1422524895.5,286047008.7
1422524915.4,286046998.5
1422524935.3,286047004.3
1422524955.2,286046996.8
1422524975.2,286046999.6
1422524995.1,286047000.6
1422525015.0,286047000.8
1422525015.9,286047000.8
1422525035.9,286046997.1
1422525055.8,286046999.3
1422525075.7,286046996.5
1422525095.6,286046998.1
1422525115.6,286047000.4
1422525135.5,286046998.7
1422525155.4,286047003.9
1422525175.3,286047001.8
1422525195.3,286047004.1
1422525215.2,286046996.6
1422525235.1,286047001.4
1422525255.0,286047004.0
1422525256.0,286047004.0
1422525275.9,286046991.8
1422525295.8,286047000.8
1422525315.7,286046998.0
1422525335.7,286046998.1
1422525355.6,286047001.5
1422525375.5,286047009.9
1422525395.4,286046997.7
1422525415.4,286046997.1
1422525435.3,286047000.9
1422525455.2,286047000.9
1422525475.1,286047000.9
1422525495.1,286046998.2
1422525496.0,286046998.2
1422525515.0,286047002.4
1422525515.9,286047002.4
1422525535.8,286046996.9
1422525555.8,286047000.6
1422525575.7,286047001.6
1422525595.6,286047000.6
