# file name; noise; peak f.; mag.; duration
20150129090014709_TEST-R0_met.fits;0.648109;26496.1;1.78117;0.0853333
20150129090036981_TEST-R0_snap.fits;0.717716;26519.5;0.705334;0
20150129090137056_TEST-R0_snap.fits;0.64582;26543;0.692656;0
20150129090255733_TEST-R0_met.fits;0.650832;26545.9;1.65945;0.0853333
20150129090237130_TEST-R0_snap.fits;0.55714;26516.6;0.689314;0
20150129090342410_TEST-R0_met.fits;0.721545;26499;1.58833;0.0853333
20150129090406816_TEST-R0_met.fits;0.599008;26507.8;1.28066;0.170667
20150129090422176_TEST-R0_met.fits;0.647816;26499;1.3083;0.170667
20150129090337205_TEST-R0_snap.fits;0.608512;26522.5;0.533793;0
20150129090448800_TEST-R0_met.fits;0.537977;26487.3;2.40921;0.256
20150129090504330_TEST-R0_met.fits;0.877428;26504.9;2.23411;0.256
20150129090518410_TEST-R0_met.fits;0.598333;26475.6;1.53956;0.0853333
20150129090437280_TEST-R0_snap.fits;0.904336;26504.9;0.752324;0
20150129090558773_TEST-R0_met.fits;0.67843;26502;4.28923;0.170667
20150129090626250_TEST-R0_met.fits;0.981388;26502;11.3651;0.256
20150129090537354_TEST-R0_snap.fits;0.684102;26472.7;0.529853;0
20150129090714720_TEST-R0_met.fits;0.613352;26499;2.7566;0.256
20150129090637429_TEST-R0_snap.fits;0.6592;26496.1;0.685981;0
20150129090810357_TEST-R0_met.fits;0.714312;26525.4;1.50838;0.0853333
20150129090826656_TEST-R0_met.fits;0.484051;26493.2;1.06135;0.0853333
20150129090737504_TEST-R0_snap.fits;0.636852;26513.7;0.657872;0
20150129090925706_TEST-R0_met.fits;0.885518;26490.2;2.45935;0.170667
20150129090837578_TEST-R0_snap.fits;0.631055;26519.5;0.867927;0
20150129090943029_TEST-R0_met.fits;0.676849;26504.9;2.21259;0.0853333
20150129090937653_TEST-R0_snap.fits;0.870211;26475.6;0.669603;0
20150129091133280_TEST-R0_met.fits;0.607933;26481.4;4.23886;0.256
20150129091037728_TEST-R0_snap.fits;0.562578;26449.2;0.576726;0
20150129091137802_TEST-R0_snap.fits;0.695703;26487.3;0.796109;0
20150129091251104_TEST-R0_met.fits;0.835981;26545.9;2.06414;0.0853333
20150129091317386_TEST-R0_met.fits;0.734406;26460.9;2.89755;0.0853333
20150129091322506_TEST-R0_met.fits;0.573696;26502;1.19492;0.0853333
20150129091334112_TEST-R0_met.fits;0.6596;26481.4;1.4421;0.0853333
20150129091237877_TEST-R0_snap.fits;0.620249;26513.7;0.485318;0
20150129091419509_TEST-R0_met.fits;0.562237;26493.2;2.03041;0.170667
20150129091337952_TEST-R0_snap.fits;0.56959;26490.2;0.510268;0
20150129091511221_TEST-R0_met.fits;0.66883;26510.7;4.5136;0.170667
20150129091530421_TEST-R0_met.fits;0.546038;26496.1;1.39893;2.56
20150129091438026_TEST-R0_snap.fits;1.89722;26452.1;1.3211;0
20150129091549109_TEST-R0_met.fits;0.660945;26540;1.34938;0.0853333
20150129091601824_TEST-R0_met.fits;0.572319;26496.1;1.57686;0.0853333
20150129091608565_TEST-R0_met.fits;0.509104;26460.9;2.17937;2.048
20150129091613258_TEST-R0_met.fits;0.64342;26475.6;1.58974;0.341333
20150129091633909_TEST-R0_met.fits;0.648812;26481.4;3.5031;0.426667
20150129091538101_TEST-R0_snap.fits;0.686093;26516.6;0.839059;0
20150129091638176_TEST-R0_snap.fits;0.50837;26449.2;0.658517;0
20150129091754634_TEST-R0_met.fits;0.463772;26455.1;1.06394;0.0853333
20150129091800181_TEST-R0_met.fits;0.621571;26522.5;1.49683;0.0853333
20150129091802570_TEST-R0_met.fits;0.523903;26472.7;1.05236;0.256
20150129091738250_TEST-R0_snap.fits;0.672399;26455.1;0.582871;0
20150129091838325_TEST-R0_snap.fits;0.700035;26484.4;0.674738;0
20150129091943776_TEST-R0_met.fits;0.582587;26543;1.17712;0.0853333
20150129092008010_TEST-R0_met.fits;0.555938;26545.9;4.3918;0.426667
20150129092033354_TEST-R0_met.fits;0.665672;26502;2.64876;0.341333
20150129091938400_TEST-R0_snap.fits;0.611977;26466.8;0.712138;0
20150129092109109_TEST-R0_met.fits;0.582628;26507.8;1.63759;0.0853333
20150129092113376_TEST-R0_met.fits;0.677232;26507.8;1.63636;0.170667
20150129092120202_TEST-R0_met.fits;0.658589;26522.5;6.51632;0.256
20150129092038474_TEST-R0_snap.fits;0.713781;26469.7;0.359832;0
20150129092140768_TEST-R0_met.fits;0.535927;26513.7;1.27144;0.0853333
20150129092138549_TEST-R0_snap.fits;0.631211;26463.9;0.638336;0
20150129092258592_TEST-R0_met.fits;0.512354;26507.8;1.31226;0.0853333
20150129092238624_TEST-R0_snap.fits;0.774203;26502;2.67271;0
20150129092333749_TEST-R0_met.fits;0.658352;26510.7;6.05787;9.216
20150129092352778_TEST-R0_met.fits;0.402195;26540;0.904835;0.0853333
20150129092408224_TEST-R0_met.fits;0.506305;26487.3;1.09208;0.0853333
20150129092338698_TEST-R0_snap.fits;0.813211;26460.9;0.721564;0
20150129092445258_TEST-R0_met.fits;0.787608;26537.1;1.71016;0.0853333
20150129092438773_TEST-R0_snap.fits;0.549696;26504.9;0.5795;0
20150129092600437_TEST-R0_met.fits;0.72701;26504.9;2.02333;0.0853333
20150129092613920_TEST-R0_met.fits;0.736392;26449.2;2.1487;0.170667
20150129092538848_TEST-R0_snap.fits;0.514202;26481.4;0.49945;0
20150129092710325_TEST-R0_met.fits;0.687266;26513.7;1.42071;0.0853333
20150129092714506_TEST-R0_met.fits;0.676764;26496.1;4.70918;0.170667
20150129092638922_TEST-R0_snap.fits;0.661603;26534.2;0.62717;0
20150129092743349_TEST-R0_met.fits;0.472809;26502;1.45272;0.0853333
20150129092805877_TEST-R0_met.fits;0.456779;26478.5;1.02267;0.0853333
20150129092822005_TEST-R0_met.fits;0.562034;26469.7;2.65108;0.0853333
20150129092738997_TEST-R0_snap.fits;0.775393;26504.9;0.559217;0
20150129092847264_TEST-R0_met.fits;0.519142;26510.7;1.46136;0.170667
20150129092857674_TEST-R0_met.fits;0.719653;26472.7;2.04285;0.0853333
20150129092900661_TEST-R0_met.fits;0.737759;26460.9;2.69108;0.0853333
20150129092839072_TEST-R0_snap.fits;0.711679;26472.7;0.586002;0
20150129092950410_TEST-R0_met.fits;0.556002;26490.2;1.76701;0.0853333
20150129093009440_TEST-R0_met.fits;0.381778;26537.1;0.765558;0.0853333
20150129093031114_TEST-R0_met.fits;0.614089;26487.3;1.59209;0.0853333
20150129092939146_TEST-R0_snap.fits;0.538442;26528.3;0.685288;0
20150129093111562_TEST-R0_met.fits;0.818614;26496.1;4.25544;0.256
20150129093039221_TEST-R0_snap.fits;0.685945;26525.4;0.52977;0
20150129093135882_TEST-R0_met.fits;0.606053;26545.9;6.79545;0.170667
20150129093139296_TEST-R0_snap.fits;0.444674;26484.4;0.584623;0
20150129093240906_TEST-R0_met.fits;0.628774;26502;1.49421;0.256
20150129093305909_TEST-R0_met.fits;0.62243;26466.8;1.52119;0.0853333
20150129093239370_TEST-R0_snap.fits;0.624854;26463.9;0.73923;0
20150129093346186_TEST-R0_met.fits;0.687979;26502;1.64123;0.0853333
20150129093339445_TEST-R0_snap.fits;0.786545;26458;0.642874;0
20150129093439520_TEST-R0_snap.fits;0.677963;26504.9;0.380546;0
20150129093540704_TEST-R0_met.fits;0.515611;26516.6;1.19337;0.0853333
20150129093539594_TEST-R0_snap.fits;0.721961;26478.5;0.629028;0
20150129093642570_TEST-R0_met.fits;0.496087;26487.3;1.01207;0.0853333
20150129093723530_TEST-R0_met.fits;0.677431;26513.7;2.43178;0.170667
20150129093639669_TEST-R0_snap.fits;0.69708;26469.7;0.621344;0
20150129093739744_TEST-R0_snap.fits;0.582548;26484.4;0.6665;0
20150129093839818_TEST-R0_snap.fits;0.715659;26496.1;0.849636;0
20150129093930933_TEST-R0_met.fits;0.504298;26496.1;1.29226;6.144
20150129093939893_TEST-R0_snap.fits;0.713873;26510.7;0.590682;0
20150129094119733_TEST-R0_met.fits;0.821394;26510.7;6.96001;0.512
20150129094039968_TEST-R0_snap.fits;0.661763;26466.8;0.635586;0
20150129094149770_TEST-R0_met.fits;0.567489;26545.9;1.22401;0.0853333
20150129094217674_TEST-R0_met.fits;0.553602;26522.5;1.74739;0.0853333
20150129094140042_TEST-R0_snap.fits;0.573252;26469.7;0.557522;0
20150129094240117_TEST-R0_snap.fits;0.696656;26504.9;0.43799;0
20150129094414325_TEST-R0_met.fits;0.401771;26484.4;0.862096;0.0853333
20150129094428064_TEST-R0_met.fits;0.524785;26496.1;3.05272;0.0853333
20150129094340192_TEST-R0_snap.fits;0.584106;26449.2;0.72783;0
20150129094523018_TEST-R0_met.fits;0.664085;26499;1.3348;0.0853333
20150129094440266_TEST-R0_snap.fits;0.59994;26528.3;0.463718;0
20150129094539573_TEST-R0_met.fits;0.524629;26545.9;1.65083;0.256
20150129094540341_TEST-R0_snap.fits;0.624439;26484.4;0.501565;0
20150129094647840_TEST-R0_met.fits;0.588389;26507.8;1.45392;0.170667
20150129094640416_TEST-R0_snap.fits;0.737331;26487.3;0.728354;0
20150129094809504_TEST-R0_met.fits;0.571578;26499;1.24993;0.0853333
20150129094740490_TEST-R0_snap.fits;0.666409;26522.5;0.596066;0
20150129094840565_TEST-R0_snap.fits;0.77527;26540;0.540741;0
20150129094942602_TEST-R0_met.fits;0.650789;26460.9;1.3291;0.0853333
20150129094940640_TEST-R0_snap.fits;0.553484;26522.5;0.543593;0
20150129095040800_TEST-R0_met.fits;0.498342;26499;1.06192;0.0853333
20150129095050016_TEST-R0_met.fits;0.610314;26504.9;1.58979;0.0853333
20150129095055562_TEST-R0_met.fits;0.592135;26490.2;2.27839;0.170667
20150129095120821_TEST-R0_met.fits;0.476478;26496.1;2.62032;0.256
20150129095040714_TEST-R0_snap.fits;0.567408;26540;0.691504;0
20150129095154528_TEST-R0_met.fits;0.466378;26472.7;0.969396;0.0853333
20150129095140789_TEST-R0_snap.fits;0.705115;26466.8;0.601587;0
20150129095321397_TEST-R0_met.fits;0.721986;26513.7;2.30216;0.170667
20150129095240864_TEST-R0_snap.fits;0.603147;26507.8;0.958401;0
20150129095350581_TEST-R0_met.fits;0.635153;26481.4;9.14337;0.256
20150129095402954_TEST-R0_met.fits;0.607321;26504.9;1.24348;0.170667
20150129095417717_TEST-R0_met.fits;0.671673;26502;2.24097;0.170667
20150129095340938_TEST-R0_snap.fits;0.725027;26487.3;0.543422;0
20150129095513184_TEST-R0_met.fits;0.65823;26504.9;2.0227;0.170667
20150129095441013_TEST-R0_snap.fits;0.597395;26475.6;0.664769;0
20150129095624864_TEST-R0_met.fits;0.657022;26490.2;1.92806;0.597333
20150129095541088_TEST-R0_snap.fits;0.567534;26545.9;0.441958;0
20150129095641162_TEST-R0_snap.fits;0.910781;26481.4;0.584265;0
20150129095741237_TEST-R0_snap.fits;0.706991;26449.2;0.658578;0
20150129095927818_TEST-R0_met.fits;0.785324;26504.9;2.97902;0.0853333
20150129095841312_TEST-R0_snap.fits;0.526594;26502;0.62906;0
20150129095941386_TEST-R0_snap.fits;0.600314;26502;0.525955;0
