#timestamp,LO_Frequency 
1422525615.6,286047000.5
1422525635.5,286047002.0
1422525655.4,286046998.6
1422525675.3,286046999.9
1422525695.3,286047000.5
1422525715.2,286046999.8
1422525735.1,286047001.4
1422525755.0,286046999.4
1422525756.0,286046999.4
1422525775.9,286047000.8
1422525795.8,286047000.1
1422525815.7,286047000.2
1422525835.7,286047002.3
1422525855.6,286047002.0
1422525875.5,286046997.0
1422525895.4,286047001.6
1422525915.4,286047001.1
1422525935.3,286047002.2
1422525955.2,286046997.5
1422525975.1,286046997.4
1422525995.1,286046999.8
1422525996.0,286046999.8
1422526015.9,286047002.7
1422526035.8,286046999.9
1422526055.8,286047002.4
1422526075.7,286047000.6
1422526095.6,286046994.9
1422526115.5,286047003.0
1422526135.5,286047001.2
1422526155.4,286046999.1
1422526175.3,286047000.7
1422526195.2,286046999.5
1422526215.2,286046998.3
1422526235.1,286047001.1
1422526236.0,286047001.1
1422526255.0,286046998.2
1422526255.9,286046998.2
1422526275.9,286047003.7
1422526295.8,286047001.1
1422526315.7,286046997.2
1422526335.7,286047006.3
1422526355.6,286047007.0
1422526375.5,286046998.5
1422526395.5,286047002.6
1422526415.4,286046997.2
1422526435.3,286046995.4
1422526455.3,286047001.8
1422526475.2,286046997.5
1422526495.2,286046998.3
1422526515.1,286047000.1
1422526535.0,286047000.0
1422526535.9,286047000.0
1422526555.9,286047006.5
1422526575.8,286046999.4
1422526595.7,286046995.0
1422526615.6,286047005.0
1422526635.6,286046997.6
1422526655.5,286046998.5
1422526675.4,286047002.8
1422526695.3,286046995.1
1422526715.3,286047000.0
1422526735.2,286047008.6
1422526755.1,286046998.9
1422526775.0,286046999.9
1422526776.0,286046999.9
1422526795.9,286046998.9
1422526815.8,286047000.6
1422526835.7,286046999.4
1422526855.7,286047003.3
1422526875.6,286046999.3
1422526895.5,286046998.2
1422526915.4,286047001.0
1422526935.4,286046998.7
1422526955.3,286047001.0
1422526975.2,286046997.1
1422526995.1,286047001.0
1422527015.1,286046996.8
1422527016.0,286046996.8
1422527035.0,286047005.4
1422527035.9,286047005.4
1422527055.9,286046991.7
1422527075.8,286047000.9
1422527095.7,286047001.6
1422527115.7,286046994.9
1422527135.6,286047000.2
1422527155.5,286046998.6
1422527175.4,286046999.9
1422527195.4,286047001.1
1422527215.3,286047001.0
1422527235.2,286046997.1
1422527255.1,286047001.8
1422527275.1,286047000.8
1422527276.0,286047000.8
1422527295.9,286046996.7
1422527315.8,286047002.6
1422527335.8,286046996.6
1422527355.7,286046998.2
1422527375.6,286047002.8
1422527395.5,286046998.2
1422527415.5,286047005.9
1422527435.4,286047001.8
1422527455.3,286046998.7
1422527475.2,286046999.7
1422527495.2,286047002.3
1422527515.1,286046999.4
1422527516.0,286046999.4
1422527535.0,286046996.9
1422527535.9,286046996.9
1422527555.9,286047001.5
1422527575.8,286047005.6
1422527595.7,286046999.2
1422527615.6,286047003.9
1422527635.6,286046997.7
1422527655.5,286046998.6
1422527675.4,286047002.1
1422527695.3,286047001.3
1422527715.3,286047001.3
1422527735.2,286047001.9
1422527755.1,286046999.5
1422527775.1,286046999.6
1422527776.0,286046999.6
1422527795.9,286046999.2
1422527815.8,286046996.6
1422527835.8,286047001.8
1422527855.7,286047000.1
1422527875.6,286047007.2
1422527895.5,286046997.8
1422527915.5,286046998.7
1422527935.4,286046999.6
1422527955.3,286046999.2
1422527975.2,286046996.5
1422527995.2,286047004.3
1422528015.1,286046994.6
1422528035.0,286047001.2
1422528035.9,286047001.2
1422528055.9,286046997.0
1422528075.8,286047002.2
1422528095.7,286046999.4
1422528115.6,286046999.4
1422528135.6,286046997.0
1422528155.5,286047000.1
1422528175.5,286047002.8
1422528195.4,286046996.5
1422528215.4,286047001.9
1422528235.3,286046999.2
1422528255.2,286046996.5
1422528275.2,286047001.5
1422528295.1,286047004.4
1422528315.0,286047000.5
1422528315.9,286047000.5
1422528335.9,286046996.8
1422528355.8,286046998.5
1422528375.7,286047004.4
1422528395.6,286047004.9
1422528415.6,286046999.4
1422528435.5,286046996.0
1422528455.4,286046998.1
1422528475.4,286046998.9
1422528495.3,286046998.9
1422528515.2,286046999.6
1422528535.1,286047001.0
1422528555.1,286046999.2
1422528556.0,286046999.2
1422528575.9,286046999.3
1422528595.8,286046999.3
1422528615.8,286046998.6
1422528635.7,286047000.6
1422528655.6,286047000.5
1422528675.5,286047002.4
1422528695.5,286046998.5
1422528715.4,286046999.8
1422528735.3,286046998.7
1422528755.2,286047000.5
1422528775.2,286046999.7
1422528795.1,286047001.3
1422528796.0,286047001.3
1422528815.0,286046998.5
1422528815.9,286046998.5
1422528835.9,286047002.6
1422528855.8,286046998.1
1422528875.7,286046998.4
1422528895.6,286047002.4
1422528915.6,286046999.8
1422528935.5,286046999.8
1422528955.4,286047002.3
1422528975.4,286047000.8
1422528995.3,286046998.4
1422529015.2,286046998.2
1422529035.1,286047005.1
1422529055.1,286046996.9
1422529056.0,286046996.9
1422529075.0,286047005.6
1422529075.9,286047005.6
1422529095.8,286046992.5
1422529115.8,286046998.1
1422529135.7,286047001.9
1422529155.6,286047004.3
1422529175.5,286046997.7
1422529195.5,286046999.2
