# file name; noise; peak f.; mag.; duration
20150129200108597_TEST-R0_met.fits;0.7658;26502;1.55306;0.0853333
20150129200026186_TEST-R0_snap.fits;0.540686;26466.8;0.651426;0
20150129200126261_TEST-R0_snap.fits;0.652057;26449.2;0.745604;0
20150129200304736_TEST-R0_met.fits;0.392811;26460.9;0.886968;0.0853333
20150129200226336_TEST-R0_snap.fits;0.770154;26478.5;0.465539;0
20150129200326410_TEST-R0_snap.fits;0.754943;26478.5;0.707225;0
20150129200426485_TEST-R0_snap.fits;0.531658;26531.2;0.548239;0
20150129200526560_TEST-R0_snap.fits;0.868824;26528.3;0.787893;0
20150129200626634_TEST-R0_snap.fits;0.776257;26540;0.793218;0
20150129200726709_TEST-R0_snap.fits;0.768659;26545.9;0.804609;0
20150129200826784_TEST-R0_snap.fits;0.757186;26481.4;0.866454;0
20150129200938122_TEST-R0_met.fits;0.42677;26458;0.953;0.0853333
20150129201015754_TEST-R0_met.fits;0.66219;26507.8;2.13683;0.0853333
20150129201020106_TEST-R0_met.fits;0.607669;26499;1.24871;0.0853333
20150129200926858_TEST-R0_snap.fits;0.738935;26452.1;0.790455;0
20150129201026933_TEST-R0_snap.fits;0.734518;26545.9;0.965313;0
20150129201140832_TEST-R0_met.fits;0.666699;26487.3;3.01781;0.597333
20150129201127008_TEST-R0_snap.fits;0.756735;26449.2;0.582992;0
20150129201238346_TEST-R0_met.fits;0.736512;26499;1.84901;0.170667
20150129201306933_TEST-R0_met.fits;0.617867;26493.2;3.89815;0.256
20150129201311712_TEST-R0_met.fits;0.485487;26510.7;0.989644;0.0853333
20150129201227082_TEST-R0_snap.fits;0.795123;26499;0.771714;0
20150129201413152_TEST-R0_met.fits;0.570086;26493.2;1.43944;0.170667
20150129201327157_TEST-R0_snap.fits;0.520503;26469.7;0.484131;0
20150129201427232_TEST-R0_snap.fits;0.748275;26458;0.556582;0
20150129201527306_TEST-R0_snap.fits;0.665925;26545.9;0.726267;0
20150129201627381_TEST-R0_snap.fits;0.71295;26545.9;0.703666;0
20150129201727456_TEST-R0_snap.fits;0.674626;26484.4;0.813453;0
20150129201829237_TEST-R0_met.fits;0.515879;26519.5;1.05064;0.0853333
20150129201827530_TEST-R0_snap.fits;0.663933;26522.5;0.545542;0
20150129201926069_TEST-R0_met.fits;0.653238;26507.8;3.15275;0.170667
20150129201927605_TEST-R0_snap.fits;0.537425;26469.7;0.652636;0
20150129202048074_TEST-R0_met.fits;0.608047;26534.2;1.34512;0.0853333
20150129202111029_TEST-R0_met.fits;0.551785;26507.8;2.06473;0.0853333
20150129202120672_TEST-R0_met.fits;0.602898;26545.9;2.37323;0.0853333
20150129202027680_TEST-R0_snap.fits;0.64847;26493.2;0.543425;0
20150129202218784_TEST-R0_met.fits;0.711113;26481.4;2.0873;0.0853333
20150129202127754_TEST-R0_snap.fits;0.60905;26516.6;0.651177;0
20150129202229109_TEST-R0_met.fits;0.613892;26543;2.38118;0.0853333
20150129202243189_TEST-R0_met.fits;0.607355;26507.8;1.63109;0.256
20150129202227829_TEST-R0_snap.fits;0.809076;26458;0.624117;0
20150129202327904_TEST-R0_snap.fits;0.889594;26466.8;0.432861;0
20150129202508256_TEST-R0_met.fits;0.398807;26469.7;0.87237;0.0853333
20150129202427978_TEST-R0_snap.fits;2.99565;26452.1;2.00191;0
20150129202539061_TEST-R0_met.fits;0.74119;26502;1.72249;0.0853333
20150129202602869_TEST-R0_met.fits;0.526192;26493.2;2.36623;0.341333
20150129202528053_TEST-R0_snap.fits;0.635915;26472.7;0.633326;0
20150129202655264_TEST-R0_met.fits;0.406391;26484.4;0.831205;0.0853333
20150129202704565_TEST-R0_met.fits;0.628167;26545.9;2.23712;0.0853333
20150129202628128_TEST-R0_snap.fits;0.718848;26510.7;0.572092;0
20150129202728202_TEST-R0_snap.fits;0.72275;26499;0.496264;0
20150129202828277_TEST-R0_snap.fits;0.628549;26510.7;0.711495;0
20150129202957877_TEST-R0_met.fits;0.595316;26493.2;2.49114;0.170667
20150129203014005_TEST-R0_met.fits;0.557385;26496.1;3.18801;0.256
20150129203021088_TEST-R0_met.fits;0.618749;26496.1;1.6048;0.256
20150129202928352_TEST-R0_snap.fits;0.719542;26540;0.659955;0
20150129203028426_TEST-R0_snap.fits;0.69967;26469.7;0.526649;0
20150129203205706_TEST-R0_met.fits;0.742524;26507.8;1.6916;0.0853333
20150129203128501_TEST-R0_snap.fits;0.659694;26499;0.638709;0
20150129203228576_TEST-R0_snap.fits;0.624042;26519.5;0.63447;0
20150129203333514_TEST-R0_met.fits;0.500542;26472.7;1.07913;0.0853333
20150129203351861_TEST-R0_met.fits;0.588749;26516.6;1.60132;0.170667
20150129203328650_TEST-R0_snap.fits;0.603849;26510.7;0.58856;0
20150129203428725_TEST-R0_snap.fits;0.625265;26493.2;0.565696;0
20150129203537930_TEST-R0_met.fits;0.614131;26510.7;2.28843;1.792
20150129203528800_TEST-R0_snap.fits;0.789206;26534.2;0.720801;0
20150129203650208_TEST-R0_met.fits;0.748605;26528.3;2.07593;0.170667
20150129203628874_TEST-R0_snap.fits;0.623089;26513.7;0.538517;0
20150129203811104_TEST-R0_met.fits;0.471043;26502;1.01014;0.0853333
20150129203728949_TEST-R0_snap.fits;0.576796;26522.5;0.699276;0
20150129203829024_TEST-R0_snap.fits;0.580475;26534.2;0.648832;0
20150129203931488_TEST-R0_met.fits;0.733169;26537.1;1.48837;0.0853333
20150129203940874_TEST-R0_met.fits;0.616463;26545.9;4.38324;0.0853333
20150129203929098_TEST-R0_snap.fits;0.711642;26499;0.719363;0
20150129204033696_TEST-R0_met.fits;0.598066;26519.5;3.82685;0.170667
20150129204040778_TEST-R0_met.fits;0.695283;26507.8;2.23531;0.0853333
20150129204056138_TEST-R0_met.fits;0.734357;26525.4;2.48385;0.0853333
20150129204123530_TEST-R0_met.fits;0.511929;26455.1;1.03226;0.0853333
20150129204029173_TEST-R0_snap.fits;0.806158;26545.9;0.81561;0
20150129204152800_TEST-R0_met.fits;0.651441;26513.7;2.34687;0.512
20150129204129248_TEST-R0_snap.fits;0.708854;26499;0.632756;0
20150129204229322_TEST-R0_snap.fits;0.654454;26449.2;0.608676;0
20150129204356618_TEST-R0_met.fits;0.460378;26519.5;0.939143;0.0853333
20150129204329397_TEST-R0_snap.fits;0.619631;26484.4;0.560384;0
20150129204425973_TEST-R0_met.fits;0.474378;26452.1;0.962361;0.0853333
20150129204429472_TEST-R0_snap.fits;0.72079;26449.2;0.762622;0
20150129204529546_TEST-R0_snap.fits;0.577581;26487.3;0.700953;0
20150129204629621_TEST-R0_snap.fits;0.594143;26487.3;0.771983;0
20150129204729696_TEST-R0_snap.fits;0.644464;26525.4;0.607209;0
20150129204829770_TEST-R0_snap.fits;0.758401;26487.3;0.546948;0
20150129205009269_TEST-R0_met.fits;0.665481;26516.6;1.85722;0.170667
20150129204929845_TEST-R0_snap.fits;0.684248;26469.7;0.711473;0
20150129205113525_TEST-R0_met.fits;0.454275;26516.6;0.969509;0.0853333
20150129205029920_TEST-R0_snap.fits;0.898091;26522.5;0.546671;0
20150129205143050_TEST-R0_met.fits;0.625929;26525.4;1.57553;0.0853333
20150129205129994_TEST-R0_snap.fits;0.559171;26487.3;0.593624;0
20150129205230069_TEST-R0_snap.fits;0.657292;26469.7;0.598834;0
20150129205330144_TEST-R0_snap.fits;0.660229;26531.2;0.718641;0
20150129205430218_TEST-R0_snap.fits;0.654187;26484.4;0.689094;0
20150129205530293_TEST-R0_snap.fits;0.52184;26522.5;0.657999;0
20150129205629258_TEST-R0_met.fits;0.737903;26510.7;2.15829;0.0853333
20150129205658698_TEST-R0_met.fits;0.689505;26513.7;1.63089;0.0853333
20150129205630368_TEST-R0_snap.fits;0.621471;26481.4;0.602234;0
20150129205825312_TEST-R0_met.fits;0.471651;26490.2;0.960174;0.0853333
20150129205730442_TEST-R0_snap.fits;0.67735;26545.9;0.767378;0
20150129205830517_TEST-R0_snap.fits;0.778248;26528.3;0.690101;0
20150129205943392_TEST-R0_met.fits;0.744214;26504.9;4.86421;0.256
20150129205930592_TEST-R0_snap.fits;0.56123;26504.9;0.705688;0
