#timestamp,LO_Frequency 
1422518415.1,286047002.3
1422518435.1,286046994.9
1422518436.0,286046994.9
1422518455.9,286047007.0
1422518475.8,286047000.6
1422518495.7,286047000.3
1422518515.7,286047001.6
1422518535.6,286047000.4
1422518555.5,286046998.5
1422518575.5,286046998.8
1422518595.4,286046995.2
1422518615.3,286046998.6
1422518635.2,286046998.8
1422518655.2,286047001.6
1422518675.1,286047005.3
1422518695.0,286047002.7
1422518695.9,286047002.7
1422518715.9,286046992.3
1422518735.8,286046995.1
1422518755.7,286047000.6
1422518775.6,286047002.5
1422518795.6,286046998.6
1422518815.5,286046998.4
1422518835.4,286046997.7
1422518855.4,286046999.5
1422518875.3,286047002.1
1422518895.2,286047002.7
1422518915.1,286047000.4
1422518935.1,286047000.6
1422518936.0,286047000.6
1422518955.9,286046996.5
1422518975.8,286047001.1
1422518995.8,286046998.4
1422519015.7,286047000.5
1422519035.6,286046998.2
1422519055.5,286047002.6
1422519075.5,286047002.2
1422519095.4,286047005.9
1422519115.3,286046996.0
1422519135.2,286047000.7
1422519155.2,286046997.5
1422519175.1,286046999.0
1422519195.0,286047002.4
1422519196.0,286047002.4
1422519215.9,286046995.9
1422519235.8,286046997.5
1422519255.8,286047001.1
1422519275.7,286046995.5
1422519295.6,286047001.6
1422519315.5,286047000.2
1422519335.5,286047009.2
1422519355.4,286047000.7
1422519375.3,286046995.9
1422519395.2,286046999.9
1422519415.2,286046999.2
1422519435.1,286047000.9
1422519455.0,286047001.6
1422519455.9,286047001.6
1422519475.9,286046999.4
1422519495.8,286046996.1
1422519515.7,286046999.4
1422519535.7,286046999.3
1422519555.6,286046998.2
1422519575.5,286047003.9
1422519595.4,286046998.3
1422519615.4,286047002.5
1422519635.3,286046998.2
1422519655.2,286046999.9
1422519675.1,286047002.8
1422519695.1,286047001.1
1422519696.0,286047001.1
1422519715.0,286046992.2
1422519715.9,286046992.2
1422519735.8,286047006.3
1422519755.8,286046998.8
1422519775.7,286046998.6
1422519795.6,286047002.5
1422519815.5,286046996.5
1422519835.5,286047004.4
1422519855.4,286046998.6
1422519875.3,286047004.1
1422519895.2,286047000.0
1422519915.2,286046998.4
1422519935.1,286046999.0
1422519955.0,286046997.0
1422519955.9,286046997.0
1422519975.9,286047005.7
1422519995.8,286047002.1
1422520015.7,286046999.9
1422520035.7,286046999.8
1422520055.6,286046998.9
1422520075.5,286046998.9
1422520095.5,286046997.9
1422520115.4,286046999.3
1422520135.3,286046999.9
1422520155.2,286047004.0
1422520175.2,286046999.0
1422520195.1,286047005.7
1422520215.0,286046999.9
1422520215.9,286046999.9
1422520235.9,286047001.5
1422520255.8,286046999.0
1422520275.7,286047001.0
1422520295.6,286046996.7
1422520315.6,286047002.6
1422520335.5,286046998.9
1422520355.4,286047000.6
1422520375.3,286047001.8
1422520395.3,286047002.8
1422520415.2,286046997.8
1422520435.1,286047000.9
1422520455.0,286046996.5
1422520456.0,286046996.5
1422520475.9,286047005.7
1422520495.8,286047002.6
1422520515.7,286047000.6
1422520535.7,286046997.8
1422520555.6,286047002.2
1422520575.5,286046996.7
1422520595.4,286047001.4
1422520615.4,286046998.8
1422520635.3,286046996.6
1422520655.2,286047001.6
1422520675.1,286046998.2
1422520695.1,286047002.2
1422520696.0,286047002.2
1422520715.9,286047000.9
1422520735.8,286046999.6
1422520755.7,286046996.0
1422520775.7,286047002.2
1422520795.6,286047001.7
1422520815.5,286047000.1
1422520835.4,286046996.9
1422520855.4,286046997.2
1422520875.3,286046998.2
1422520895.2,286046999.8
1422520915.1,286047000.0
1422520935.1,286047001.7
1422520936.0,286047001.7
1422520955.0,286047000.0
1422520955.9,286047000.0
1422520975.9,286047002.4
1422520995.8,286046999.1
1422521015.7,286046995.5
1422521035.7,286047000.8
1422521055.6,286046995.1
1422521075.5,286047003.0
1422521095.4,286046999.9
1422521115.4,286047003.7
1422521135.3,286046997.2
1422521155.2,286047003.8
1422521175.2,286046998.8
1422521195.1,286046996.5
1422521196.0,286046996.5
1422521215.0,286047006.5
1422521215.9,286047006.5
1422521235.9,286046995.3
1422521255.8,286047003.6
1422521275.7,286047004.4
1422521295.6,286046996.2
1422521315.6,286046999.2
1422521335.5,286046997.3
1422521355.4,286046996.2
1422521375.3,286046996.8
1422521395.3,286047004.3
1422521415.2,286047001.9
1422521435.1,286047004.2
1422521455.0,286047003.3
1422521456.0,286047003.3
1422521475.9,286046999.0
1422521495.8,286046997.2
1422521515.7,286046996.6
1422521535.7,286047000.0
1422521555.6,286047001.9
1422521575.5,286046996.8
1422521595.5,286047000.6
1422521615.4,286046998.0
1422521635.3,286046998.1
1422521655.2,286047004.1
1422521675.2,286047001.7
1422521695.1,286047004.2
1422521715.0,286047001.0
1422521715.9,286047001.0
1422521735.9,286046999.5
1422521755.8,286046997.2
1422521775.7,286046996.5
1422521795.6,286047002.6
1422521815.6,286046996.9
1422521835.5,286047003.2
1422521855.4,286047000.5
1422521875.4,286046999.5
1422521895.3,286046995.2
1422521915.2,286047000.8
1422521935.1,286046996.6
1422521955.1,286047003.6
1422521956.0,286047003.6
1422521975.9,286046997.6
1422521995.8,286047000.1
