# file name; noise; peak f.; mag.; duration
20150129060022261_TEST-R0_met.fits;0.632872;26519.5;2.35115;0.170667
20150129060033525_TEST-R0_met.fits;0.617661;26519.5;1.45787;0.0853333
20150129060042314_TEST-R0_met.fits;0.604171;26499;1.51501;0.0853333
20150129060023541_TEST-R0_snap.fits;0.80964;26458;0.750486;0
20150129060148960_TEST-R0_met.fits;0.61529;26528.3;1.29617;0.0853333
20150129060123616_TEST-R0_snap.fits;0.746889;26507.8;0.449695;0
20150129060223690_TEST-R0_snap.fits;0.724926;26543;0.548087;0
20150129060323765_TEST-R0_snap.fits;0.769946;26528.3;0.683081;0
20150129060423840_TEST-R0_snap.fits;0.761589;26531.2;0.993054;0
20150129060524853_TEST-R0_met.fits;0.739717;26519.5;3.94135;0.170667
20150129060523914_TEST-R0_snap.fits;0.628333;26507.8;0.67924;0
20150129060700682_TEST-R0_met.fits;0.439576;26534.2;0.893694;0.0853333
20150129060713056_TEST-R0_met.fits;0.484769;26463.9;0.998754;0.0853333
20150129060623989_TEST-R0_snap.fits;0.639801;26543;0.390375;0
20150129060724064_TEST-R0_snap.fits;0.664126;26504.9;0.608293;0
20150129060856650_TEST-R0_met.fits;1.1864;26504.9;2.5406;0.426667
20150129060919861_TEST-R0_met.fits;0.677992;26487.3;2.10454;0.0853333
20150129060824138_TEST-R0_snap.fits;0.60692;26490.2;0.578126;0
20150129060930869_TEST-R0_met.fits;0.63353;26534.2;6.53793;0.341333
20150129060924213_TEST-R0_snap.fits;0.739675;26463.9;0.545186;0
20150129061057653_TEST-R0_met.fits;0.67679;26545.9;1.83057;0.0853333
20150129061024288_TEST-R0_snap.fits;0.756614;26487.3;0.682392;0
20150129061124362_TEST-R0_snap.fits;0.474768;26502;0.680927;0
20150129061224437_TEST-R0_snap.fits;0.751859;26522.5;0.447524;0
20150129061327925_TEST-R0_met.fits;0.637765;26516.6;2.29184;0.256
20150129061324512_TEST-R0_snap.fits;0.678041;26484.4;0.668619;0
20150129061426378_TEST-R0_met.fits;0.578862;26543;1.21516;0.0853333
20150129061424586_TEST-R0_snap.fits;0.749015;26545.9;0.656497;0
20150129061527136_TEST-R0_met.fits;0.537988;26525.4;1.38406;0.0853333
20150129061540277_TEST-R0_met.fits;0.411734;26504.9;0.835153;0.512
20150129061556149_TEST-R0_met.fits;0.475087;26519.5;0.953265;0.0853333
20150129061524661_TEST-R0_snap.fits;1.01875;26475.6;0.669144;0
20150129061639669_TEST-R0_met.fits;0.558236;26452.1;4.58121;6.57067
20150129061624736_TEST-R0_snap.fits;0.697028;26490.2;0.622989;0
20150129061807733_TEST-R0_met.fits;0.737341;26499;1.80206;0.341333
20150129061814816_TEST-R0_met.fits;1.01964;26545.9;3.46028;0.256
20150129061724810_TEST-R0_snap.fits;0.665361;26460.9;0.56497;0
20150129061909088_TEST-R0_met.fits;0.444802;26487.3;0.926204;0.0853333
20150129061824885_TEST-R0_snap.fits;0.648866;26525.4;0.624168;0
20150129061934346_TEST-R0_met.fits;0.782339;26507.8;2.69072;0.0853333
20150129061938528_TEST-R0_met.fits;0.581255;26522.5;1.40617;0.0853333
20150129061950389_TEST-R0_met.fits;0.679416;26507.8;1.38458;0.170667
20150129061924960_TEST-R0_snap.fits;0.808631;26507.8;0.517193;0
20150129062025034_TEST-R0_snap.fits;0.599475;26504.9;0.512713;0
20150129062205301_TEST-R0_met.fits;0.658186;26543;1.88151;0.170667
20150129062125109_TEST-R0_snap.fits;0.575673;26487.3;0.673254;0
20150129062230133_TEST-R0_met.fits;0.548359;26537.1;2.21111;0.0853333
20150129062242336_TEST-R0_met.fits;0.547763;26540;1.18699;0.170667
20150129062306144_TEST-R0_met.fits;0.708861;26516.6;7.46173;0.170667
20150129062225184_TEST-R0_snap.fits;0.655297;26499;0.668388;0
20150129062324490_TEST-R0_met.fits;0.493015;26493.2;3.35269;0.0853333
20150129062326624_TEST-R0_met.fits;0.482208;26481.4;0.970118;0.0853333
20150129062330122_TEST-R0_met.fits;0.715088;26522.5;3.00486;0.170667
20150129062325258_TEST-R0_snap.fits;0.569998;26463.9;0.810006;0
20150129062428661_TEST-R0_met.fits;0.746338;26507.8;2.06101;0.170667
20150129062425333_TEST-R0_snap.fits;0.629637;26449.2;0.529026;0
20150129062525408_TEST-R0_snap.fits;0.685371;26478.5;0.904719;0
20150129062652960_TEST-R0_met.fits;0.569283;26519.5;2.02808;0.170667
20150129062625482_TEST-R0_snap.fits;0.576251;26502;0.61033;0
20150129062725557_TEST-R0_snap.fits;0.819253;26475.6;0.397369;0
20150129062825632_TEST-R0_snap.fits;0.603766;26484.4;0.701104;0
20150129062939104_TEST-R0_met.fits;0.754362;26513.7;1.52036;0.170667
20150129062946272_TEST-R0_met.fits;0.650668;26516.6;1.95874;0.0853333
20150129063006325_TEST-R0_met.fits;0.737178;26540;1.73533;0.341333
20150129062925706_TEST-R0_snap.fits;0.551929;26519.5;0.575808;0
20150129063059402_TEST-R0_met.fits;0.577918;26513.7;1.6458;0.0853333
20150129063025781_TEST-R0_snap.fits;0.530664;26455.1;0.523989;0
20150129063125856_TEST-R0_snap.fits;0.579826;26458;0.848037;0
20150129063225930_TEST-R0_snap.fits;0.62602;26534.2;0.491682;0
20150129063356469_TEST-R0_met.fits;0.518685;26534.2;1.30931;0.597333
20150129063326005_TEST-R0_snap.fits;0.454041;26502;0.627919;0
20150129063516085_TEST-R0_met.fits;0.659433;26525.4;2.02058;0.0853333
20150129063426080_TEST-R0_snap.fits;0.695503;26460.9;0.549402;0
20150129063526154_TEST-R0_snap.fits;0.589489;26449.2;0.442523;0
20150129063718709_TEST-R0_met.fits;0.701096;26449.2;1.42271;0.0853333
20150129063626229_TEST-R0_snap.fits;0.694819;26507.8;0.811882;0
20150129063726304_TEST-R0_snap.fits;0.671945;26531.2;0.530209;0
20150129063853685_TEST-R0_met.fits;0.619078;26502;1.35818;0.170667
20150129063826378_TEST-R0_snap.fits;0.54341;26490.2;0.588173;0
20150129064008096_TEST-R0_met.fits;0.830512;26522.5;1.93257;0.0853333
20150129064010229_TEST-R0_met.fits;0.492771;26496.1;1.49925;0.0853333
20150129063926453_TEST-R0_snap.fits;0.592842;26502;0.447252;0
20150129064026528_TEST-R0_snap.fits;0.539302;26484.4;0.696595;0
20150129064154848_TEST-R0_met.fits;0.708012;26545.9;1.56319;0.0853333
20150129064220106_TEST-R0_met.fits;0.73237;26534.2;1.54364;0.170667
20150129064126602_TEST-R0_snap.fits;0.602262;26452.1;0.77569;0
20150129064304309_TEST-R0_met.fits;0.664714;26522.5;3.27011;0.170667
20150129064226677_TEST-R0_snap.fits;0.670482;26478.5;0.575951;0
20150129064329909_TEST-R0_met.fits;0.643539;26516.6;1.50697;0.0853333
20150129064326752_TEST-R0_snap.fits;0.604109;26490.2;0.560827;0
20150129064438432_TEST-R0_met.fits;0.615701;26540;4.54209;0.170667
20150129064459936_TEST-R0_met.fits;0.625111;26510.7;2.85332;0.0853333
20150129064519477_TEST-R0_met.fits;0.708801;26513.7;3.1115;0.170667
20150129064426826_TEST-R0_snap.fits;0.612377;26525.4;0.588502;0
20150129064526901_TEST-R0_snap.fits;0.599872;26455.1;0.375603;0
20150129064640885_TEST-R0_met.fits;0.474947;26460.9;1.00444;0.0853333
20150129064626976_TEST-R0_snap.fits;0.633639;26449.2;0.704037;0
20150129064727050_TEST-R0_snap.fits;0.672334;26493.2;0.537447;0
20150129064911840_TEST-R0_met.fits;0.459491;26472.7;0.923945;0.0853333
20150129064827125_TEST-R0_snap.fits;0.677494;26484.4;0.645081;0
20150129064927200_TEST-R0_met.fits;0.708392;26449.2;2.4634;0.0853333
20150129064939914_TEST-R0_met.fits;0.495997;26522.5;2.2729;0.170667
20150129064944181_TEST-R0_met.fits;0.810097;26490.2;2.6861;0.0853333
20150129065004320_TEST-R0_met.fits;0.563679;26504.9;1.28623;0.0853333
20150129064927200_TEST-R0_snap.fits;0.742539;26496.1;0.600754;0
20150129065027274_TEST-R0_snap.fits;0.724276;26504.9;0.742321;0
20150129065127349_TEST-R0_snap.fits;0.6621;26525.4;0.717125;0
20150129065227424_TEST-R0_snap.fits;0.669471;26531.2;0.701246;0
20150129065411616_TEST-R0_met.fits;0.713504;26513.7;1.47111;0.0853333
20150129065327498_TEST-R0_snap.fits;0.604885;26510.7;0.665072;0
20150129065424757_TEST-R0_met.fits;0.315035;26484.4;0.703068;0.0853333
20150129065427573_TEST-R0_snap.fits;0.653188;26540;0.668107;0
20150129065527648_TEST-R0_snap.fits;0.600784;26502;0.758631;0
20150129065627722_TEST-R0_snap.fits;0.569705;26504.9;0.604929;0
20150129065727797_TEST-R0_snap.fits;0.604506;26545.9;0.500452;0
20150129065902005_TEST-R0_met.fits;0.549888;26519.5;1.73098;0.0853333
20150129065827872_TEST-R0_snap.fits;0.788904;26487.3;0.652625;0
20150129065927946_TEST-R0_snap.fits;0.69027;26475.6;0.59484;0
