#timestamp,LO_Frequency 
1422568815.8,286047000.0
1422568835.8,286047001.2
1422568855.7,286047002.8
1422568875.6,286046992.9
1422568895.5,286047000.3
1422568915.5,286046997.3
1422568935.4,286046986.2
1422568955.3,286047016.9
1422568975.2,286047002.7
1422568995.2,286047126.3
1422569015.1,286046889.4
1422569035.0,286046997.1
1422569035.9,286046997.1
1422569055.9,286046999.6
1422569075.8,286046998.7
1422569095.7,286046999.4
1422569115.6,286046993.9
1422569135.6,286047000.5
1422569155.5,286047001.2
1422569175.4,286046998.9
1422569195.3,286047001.5
1422569215.3,286046998.2
1422569235.2,286047005.8
1422569255.1,286046992.1
1422569275.0,286047001.2
1422569276.0,286047001.2
1422569295.9,286047000.4
1422569315.8,286047001.2
1422569335.7,286046999.3
1422569355.7,286047005.7
1422569375.6,286046997.1
1422569395.5,286047000.3
1422569415.4,286047002.7
1422569435.4,286046999.4
1422569455.3,286047001.3
1422569475.2,286047002.0
1422569495.1,286046999.3
1422569515.1,286046998.9
1422569516.0,286046998.9
1422569535.9,286047002.5
1422569555.8,286047000.6
1422569575.7,286046999.1
1422569595.7,286046996.6
1422569615.6,286047003.6
1422569635.5,286047001.3
1422569655.5,286047000.8
1422569675.4,286046998.7
1422569695.3,286046997.0
1422569715.3,286046999.3
1422569735.2,286046994.9
1422569755.1,286047000.8
1422569775.1,286047001.5
1422569776.0,286047001.5
1422569795.9,286046997.4
1422569815.8,286047002.0
1422569835.7,286046999.2
1422569855.7,286046996.5
1422569875.6,286046998.3
1422569895.5,286046999.9
1422569915.5,286046996.9
1422569935.4,286046998.5
1422569955.3,286047003.7
1422569975.2,286046998.2
1422569995.2,286047005.6
1422570015.1,286046995.4
1422570016.0,286046995.4
1422570035.0,286047002.9
1422570035.9,286047002.9
1422570055.9,286046997.5
1422570075.8,286046996.8
1422570095.7,286047002.9
1422570115.6,286047003.6
1422570135.6,286046999.3
1422570155.5,286046999.2
1422570175.4,286046999.3
1422570195.3,286047000.2
1422570215.3,286046995.7
1422570235.2,286047000.9
1422570255.1,286046998.2
1422570275.0,286047000.2
1422570276.0,286047000.2
1422570295.9,286047005.6
1422570315.8,286046997.5
1422570335.7,286047004.2
1422570355.7,286046997.6
1422570375.6,286046997.5
1422570395.5,286047000.3
1422570415.4,286047002.7
1422570435.4,286046995.3
1422570455.3,286047000.9
1422570475.2,286047001.0
1422570495.1,286047000.1
1422570515.1,286047002.2
1422570516.0,286047002.2
1422570535.9,286047000.7
1422570555.8,286047001.0
1422570575.8,286047000.3
1422570595.7,286046999.7
1422570615.6,286047000.0
1422570635.6,286047000.7
1422570655.5,286046999.7
1422570675.4,286047003.8
1422570695.3,286046996.5
1422570715.3,286046995.0
1422570735.2,286047000.5
1422570755.1,286046999.5
1422570775.0,286046998.1
1422570776.0,286046998.1
1422570795.9,286047002.6
1422570815.8,286046999.8
1422570835.7,286046999.8
1422570855.7,286047001.8
1422570875.6,286047002.1
1422570895.5,286046998.9
1422570915.4,286047002.2
1422570935.4,286046996.6
1422570955.3,286047005.6
1422570975.2,286047000.3
1422570995.1,286047000.7
1422571015.1,286046997.5
1422571016.0,286046997.5
1422571035.9,286047003.8
1422571055.8,286047001.2
1422571075.8,286046997.0
1422571095.7,286047000.5
1422571115.6,286047000.6
1422571135.5,286047000.4
1422571155.5,286046998.5
1422571175.4,286047003.8
1422571195.3,286046999.8
1422571215.2,286047001.3
1422571235.2,286046998.4
1422571255.1,286047003.5
1422571275.0,286046998.8
1422571275.9,286046998.8
1422571295.9,286046998.7
1422571315.8,286046998.7
1422571335.7,286047001.0
1422571355.7,286046997.3
1422571375.6,286046999.0
1422571395.5,286047000.1
1422571415.4,286046997.4
1422571435.4,286047002.4
1422571455.3,286047001.1
1422571475.2,286046999.4
1422571495.2,286047000.1
1422571515.1,286047002.3
1422571535.0,286046998.8
1422571536.0,286046998.8
1422571555.9,286047001.9
1422571575.8,286047001.9
1422571595.7,286047001.6
1422571615.7,286047004.4
1422571635.6,286046997.4
1422571655.5,286046998.9
1422571675.4,286046999.1
1422571695.4,286046996.5
1422571715.3,286046995.3
1422571735.2,286047000.2
1422571755.1,286046999.9
1422571775.1,286047001.2
1422571776.0,286047001.2
1422571795.0,286046996.2
1422571795.9,286046996.2
1422571815.9,286047003.9
1422571835.8,286047002.7
1422571855.7,286047000.5
1422571875.6,286046998.4
1422571895.6,286047002.8
1422571915.5,286046997.5
1422571935.4,286046999.0
1422571955.4,286047005.1
1422571975.3,286047001.0
1422571995.2,286046997.4
1422572015.2,286047001.2
1422572035.1,286047000.4
1422572055.0,286047000.0
1422572055.9,286047000.0
1422572075.9,286046998.4
1422572095.8,286047002.1
1422572115.7,286047000.5
1422572135.6,286046995.0
1422572155.6,286047001.3
1422572175.5,286047000.6
1422572195.4,286047002.3
1422572215.3,286046996.9
1422572235.3,286047000.4
1422572255.2,286047001.9
1422572275.1,286046998.4
1422572295.0,286047000.7
1422572295.9,286047000.7
1422572315.9,286046996.5
1422572335.8,286046999.3
1422572355.7,286046998.3
1422572375.7,286047004.7
1422572395.6,286046998.9
