# file name; noise; peak f.; mag.; duration
20150129220022090_TEST-R0_met.fits;0.434404;26490.2;0.869821;0.0853333
20150129220035146_TEST-R0_snap.fits;0.484001;26522.5;0.742075;0
20150129220135221_TEST-R0_snap.fits;0.559694;26475.6;0.779402;0
20150129220309856_TEST-R0_met.fits;0.642536;26493.2;3.06164;0.170667
20150129220235296_TEST-R0_snap.fits;0.587929;26475.6;0.737001;0
20150129220359178_TEST-R0_met.fits;0.509793;26545.9;1.07181;0.0853333
20150129220335370_TEST-R0_snap.fits;0.684955;26449.2;0.6497;0
20150129220435445_TEST-R0_snap.fits;0.663078;26452.1;0.749499;0
20150129220610677_TEST-R0_met.fits;0.451791;26475.6;0.945626;0.0853333
20150129220535520_TEST-R0_snap.fits;0.806185;26487.3;0.58374;0
20150129220651125_TEST-R0_met.fits;0.715308;26499;10.1496;0.341333
20150129220635594_TEST-R0_snap.fits;0.61552;26513.7;0.503077;0
20150129220735669_TEST-R0_snap.fits;0.594885;26499;0.474915;0
20150129220919605_TEST-R0_met.fits;0.620535;26502;2.4099;0.170667
20150129220835744_TEST-R0_snap.fits;0.533574;26496.1;0.308302;0
20150129221030602_TEST-R0_met.fits;0.721015;26502;2.58777;0.170667
20150129220935818_TEST-R0_snap.fits;0.737233;26525.4;0.623776;0
20150129221037173_TEST-R0_met.fits;0.764822;26493.2;3.68738;0.170667
20150129221100896_TEST-R0_met.fits;0.525923;26519.5;1.22243;0.170667
20150129221035893_TEST-R0_snap.fits;0.700081;26455.1;0.804145;0
20150129221134688_TEST-R0_met.fits;0.680374;26499;1.52846;0.0853333
20150129221219232_TEST-R0_met.fits;0.730175;26545.9;1.59031;0.170667
20150129221135968_TEST-R0_snap.fits;0.658208;26487.3;0.583771;0
20150129221321610_TEST-R0_met.fits;0.67296;26516.6;1.69004;2.13333
20150129221236042_TEST-R0_snap.fits;0.720304;26496.1;0.530803;0
20150129221336117_TEST-R0_snap.fits;0.598162;26499;0.745916;0
20150129221503242_TEST-R0_met.fits;0.507909;26490.2;1.01979;0.0853333
20150129221436192_TEST-R0_snap.fits;0.619912;26487.3;0.505885;0
20150129221559904_TEST-R0_met.fits;0.61297;26519.5;2.3435;0.0853333
20150129221602293_TEST-R0_met.fits;0.579366;26507.8;2.23243;0.0853333
20150129221536266_TEST-R0_snap.fits;0.803688;26455.1;0.557014;0
20150129221639242_TEST-R0_met.fits;0.483397;26534.2;0.979702;0.0853333
20150129221636341_TEST-R0_snap.fits;0.541764;26449.2;0.618132;0
20150129221820277_TEST-R0_met.fits;0.830289;26507.8;1.98537;0.170667
20150129221736416_TEST-R0_snap.fits;0.699635;26516.6;0.591405;0
20150129221900810_TEST-R0_met.fits;0.769536;26496.1;4.35633;0.682667
20150129221836490_TEST-R0_snap.fits;0.864402;26531.2;0.512259;0
20150129221934432_TEST-R0_met.fits;0.691857;26504.9;7.47153;0.341333
20150129222001909_TEST-R0_met.fits;0.509021;26513.7;1.96447;0.0853333
20150129221936565_TEST-R0_snap.fits;0.826186;26460.9;0.574697;0
20150129222036640_TEST-R0_snap.fits;0.64054;26516.6;0.682193;0
20150129222152586_TEST-R0_met.fits;0.552548;26484.4;2.3798;0.170667
20150129222136714_TEST-R0_snap.fits;0.7533;26513.7;0.421846;0
20150129222236789_TEST-R0_snap.fits;0.710076;26458;0.422719;0
20150129222336864_TEST-R0_snap.fits;0.756049;26496.1;0.53295;0
20150129222438389_TEST-R0_met.fits;0.683853;26481.4;1.37443;0.0853333
20150129222454858_TEST-R0_met.fits;0.752225;26504.9;3.52266;0.170667
20150129222503989_TEST-R0_met.fits;0.444449;26493.2;0.973054;0.0853333
20150129222519349_TEST-R0_met.fits;0.584968;26499;4.79814;0.170667
20150129222527456_TEST-R0_met.fits;0.566839;26484.4;1.55094;0.170667
20150129222436938_TEST-R0_snap.fits;0.798595;26493.2;0.707281;0
20150129222627018_TEST-R0_met.fits;0.714763;26504.9;1.5867;0.0853333
20150129222537013_TEST-R0_snap.fits;0.755986;26519.5;0.571913;0
20150129222638538_TEST-R0_met.fits;0.617247;26502;3.44549;0.170667
20150129222659957_TEST-R0_met.fits;0.65127;26481.4;1.35443;0.0853333
20150129222637088_TEST-R0_snap.fits;0.707694;26540;0.684231;0
20150129222751669_TEST-R0_met.fits;0.701951;26525.4;2.80584;0.0853333
20150129222737162_TEST-R0_snap.fits;0.626099;26522.5;0.658992;0
20150129222843125_TEST-R0_met.fits;0.535584;26458;1.09016;0.0853333
20150129222837237_TEST-R0_snap.fits;0.686431;26463.9;0.743009;0
20150129222954634_TEST-R0_met.fits;0.578011;26499;1.71494;1.536
20150129222937312_TEST-R0_snap.fits;0.735209;26507.8;0.541202;0
20150129223037386_TEST-R0_snap.fits;0.546484;26534.2;0.842464;0
20150129223142496_TEST-R0_met.fits;0.522037;26540;2.21405;0.0853333
20150129223137461_TEST-R0_snap.fits;0.654784;26537.1;0.59192;0
20150129223237536_TEST-R0_snap.fits;0.600287;26504.9;0.73493;0
20150129223348106_TEST-R0_met.fits;0.62873;26502;1.29124;0.0853333
20150129223337610_TEST-R0_snap.fits;0.535311;26458;0.592797;0
20150129223457738_TEST-R0_met.fits;0.559054;26513.7;1.13626;0.0853333
20150129223437685_TEST-R0_snap.fits;0.534441;26493.2;0.615553;0
20150129223605578_TEST-R0_met.fits;0.812681;26513.7;2.32275;0.0853333
20150129223608480_TEST-R0_met.fits;0.685533;26545.9;1.43937;0.597333
20150129223537760_TEST-R0_snap.fits;0.63209;26510.7;0.935334;0
20150129223637834_TEST-R0_snap.fits;0.791113;26519.5;0.79039;0
20150129223739104_TEST-R0_met.fits;0.720406;26481.4;15.4315;0.256
20150129223815114_TEST-R0_met.fits;0.864194;26490.2;2.28404;0.0853333
20150129223825354_TEST-R0_met.fits;0.756875;26534.2;1.9701;0.0853333
20150129223737909_TEST-R0_snap.fits;0.899822;26487.3;0.714646;0
20150129223837984_TEST-R0_snap.fits;1.52838;26484.4;1.19006;0
20150129223938058_TEST-R0_snap.fits;0.822469;26545.9;0.680026;0
20150129224101258_TEST-R0_met.fits;0.451958;26449.2;1.012;0.0853333
20150129224113120_TEST-R0_met.fits;0.584011;26502;1.30663;0.170667
20150129224132320_TEST-R0_met.fits;0.595677;26504.9;1.36967;0.0853333
20150129224038133_TEST-R0_snap.fits;0.532701;26452.1;0.650063;0
20150129224138208_TEST-R0_snap.fits;0.713232;26531.2;0.542703;0
20150129224236234_TEST-R0_met.fits;0.564351;26545.9;1.22384;0.0853333
20150129224238282_TEST-R0_snap.fits;0.5895;26540;0.418797;0
20150129224405408_TEST-R0_met.fits;0.610912;26507.8;1.97274;0.0853333
20150129224415050_TEST-R0_met.fits;0.58233;26545.9;1.19323;0.0853333
20150129224338357_TEST-R0_snap.fits;0.700779;26481.4;0.431783;0
20150129224451061_TEST-R0_met.fits;0.447536;26516.6;2.69281;0.170667
20150129224438432_TEST-R0_snap.fits;0.618246;26466.8;0.7729;0
20150129224550026_TEST-R0_met.fits;0.635434;26502;1.47571;0.0853333
20150129224621685_TEST-R0_met.fits;0.735698;26510.7;1.82156;0.512
20150129224538506_TEST-R0_snap.fits;0.717401;26522.5;0.638665;0
20150129224637813_TEST-R0_met.fits;0.684861;26510.7;1.51409;0.682667
20150129224638581_TEST-R0_snap.fits;0.631876;26449.2;0.60174;0
20150129224828234_TEST-R0_met.fits;0.585642;26522.5;5.37093;0.256
20150129224738656_TEST-R0_snap.fits;0.638575;26540;0.570602;0
20150129224838730_TEST-R0_snap.fits;0.730061;26519.5;0.633595;0
20150129224942901_TEST-R0_met.fits;0.647567;26490.2;1.48846;0.0853333
20150129224938805_TEST-R0_snap.fits;0.674144;26504.9;0.363758;0
20150129225059872_TEST-R0_met.fits;0.796221;26484.4;1.88433;0.0853333
20150129225111648_TEST-R0_met.fits;0.676949;26502;1.62863;0.170667
20150129225038880_TEST-R0_snap.fits;0.578579;26516.6;0.649009;0
20150129225138954_TEST-R0_snap.fits;0.779517;26472.7;0.504567;0
20150129225310944_TEST-R0_met.fits;0.531191;26516.6;1.06503;0.0853333
20150129225239029_TEST-R0_snap.fits;0.719479;26478.5;0.569558;0
20150129225339104_TEST-R0_snap.fits;0.68953;26484.4;0.587363;0
20150129225443445_TEST-R0_met.fits;0.425154;26493.2;0.910131;0.0853333
20150129225439178_TEST-R0_snap.fits;0.744326;26496.1;0.640211;0
20150129225609034_TEST-R0_met.fits;0.725141;26513.7;1.81327;0.0853333
20150129225539253_TEST-R0_snap.fits;0.663687;26490.2;0.727681;0
20150129225705354_TEST-R0_met.fits;0.606636;26502;2.68571;0.170667
20150129225718666_TEST-R0_met.fits;0.638932;26484.4;4.59762;0.170667
20150129225639328_TEST-R0_snap.fits;0.557168;26484.4;0.665808;0
20150129225809440_TEST-R0_met.fits;0.999819;26516.6;2.16893;0.170667
20150129225739402_TEST-R0_snap.fits;0.532103;26484.4;0.667395;0
20150129225921802_TEST-R0_met.fits;0.595904;26481.4;1.2902;0.0853333
20150129225926666_TEST-R0_met.fits;0.718884;26493.2;1.52174;0.0853333
20150129225839477_TEST-R0_snap.fits;0.734205;26490.2;0.605851;0
20150129225948085_TEST-R0_met.fits;0.55688;26504.9;3.22327;0.170667
20150129225939552_TEST-R0_snap.fits;0.698096;26452.1;0.563419;0
