# file name; noise; peak f.; mag.; duration
20150129000151349_TEST-R0_met.fits;0.535621;26484.4;1.50317;0.853333
20150129000056736_TEST-R0_snap.fits;0.63585;26458;0.718016;0
20150129000156810_TEST-R0_snap.fits;0.480915;26540;0.645359;0
20150129000315146_TEST-R0_met.fits;0.417013;26502;0.938231;0.0853333
20150129000342794_TEST-R0_met.fits;0.499224;26493.2;1.02808;0.0853333
20150129000347232_TEST-R0_met.fits;0.732522;26496.1;2.20316;0.0853333
20150129000256885_TEST-R0_snap.fits;0.478082;26513.7;0.515402;0
20150129000427765_TEST-R0_met.fits;0.644598;26504.9;1.42275;0.0853333
20150129000434165_TEST-R0_met.fits;0.591601;26475.6;1.29527;0.0853333
20150129000437408_TEST-R0_met.fits;0.652389;26490.2;1.65296;0.0853333
20150129000450122_TEST-R0_met.fits;0.545836;26499;1.81286;0.256
20150129000356960_TEST-R0_snap.fits;0.663974;26502;0.600324;0
20150129000507360_TEST-R0_met.fits;0.597761;26487.3;3.81038;0.170667
20150129000457034_TEST-R0_snap.fits;0.625903;26496.1;0.8682;0
20150129000557109_TEST-R0_snap.fits;0.589463;26472.7;0.546226;0
20150129000657184_TEST-R0_snap.fits;0.510868;26543;0.623714;0
20150129000804768_TEST-R0_met.fits;0.63188;26507.8;2.44265;0.170667
20150129000820981_TEST-R0_met.fits;0.553479;26496.1;1.18853;0.0853333
20150129000757258_TEST-R0_snap.fits;0.662179;26502;0.565306;0
20150129000857333_TEST-R0_snap.fits;0.613125;26502;0.592923;0
20150129000958432_TEST-R0_met.fits;0.518628;26499;1.29709;0.0853333
20150129000957408_TEST-R0_snap.fits;0.55691;26531.2;0.487559;0
20150129001058762_TEST-R0_met.fits;0.751763;26502;2.8425;0.170667
20150129001104821_TEST-R0_met.fits;0.568144;26504.9;1.48815;0.0853333
20150129001142026_TEST-R0_met.fits;0.401124;26487.3;0.870365;0.0853333
20150129001057482_TEST-R0_snap.fits;0.743704;26499;0.800596;0
20150129001223072_TEST-R0_met.fits;0.559437;26499;1.89547;0.170667
20150129001157557_TEST-R0_snap.fits;0.840722;26537.1;0.597777;0
20150129001257632_TEST-R0_snap.fits;0.612103;26484.4;0.503253;0
20150129001400437_TEST-R0_met.fits;0.616621;26502;1.60323;0.170667
20150129001425013_TEST-R0_met.fits;0.68195;26487.3;1.71877;0.0853333
20150129001438410_TEST-R0_met.fits;0.427302;26507.8;1.13033;0.170667
20150129001357706_TEST-R0_snap.fits;0.751024;26543;0.839786;0
20150129001508789_TEST-R0_met.fits;0.460111;26496.1;1.17939;0.0853333
20150129001511264_TEST-R0_met.fits;0.443838;26490.2;0.964756;0.0853333
20150129001548128_TEST-R0_met.fits;0.602172;26507.8;1.32048;0.0853333
20150129001457781_TEST-R0_snap.fits;0.625083;26507.8;0.386624;0
20150129001557856_TEST-R0_snap.fits;0.741285;26522.5;0.564864;0
20150129001740768_TEST-R0_met.fits;0.697435;26507.8;2.32106;0.0853333
20150129001751946_TEST-R0_met.fits;0.519941;26519.5;1.55827;0.170667
20150129001657930_TEST-R0_snap.fits;0.594219;26452.1;0.588677;0
20150129001807989_TEST-R0_met.fits;0.58888;26487.3;1.3082;0.0853333
20150129001811061_TEST-R0_met.fits;0.767966;26502;5.24191;0.341333
20150129001833589_TEST-R0_met.fits;0.665715;26504.9;1.72317;0.0853333
20150129001758005_TEST-R0_snap.fits;0.681102;26493.2;0.447859;0
20150129001858080_TEST-R0_snap.fits;0.661119;26475.6;0.946459;0
20150129001957642_TEST-R0_met.fits;0.697062;26493.2;6.44243;0.170667
20150129002006090_TEST-R0_met.fits;0.466727;26516.6;1.09811;0.0853333
20150129002038432_TEST-R0_met.fits;0.785142;26522.5;2.20761;0.0853333
20150129002048586_TEST-R0_met.fits;0.717063;26499;1.78168;0.170667
20150129001958154_TEST-R0_snap.fits;0.680106;26460.9;0.64675;0
20150129002131168_TEST-R0_met.fits;0.504521;26537.1;1.01988;0.0853333
20150129002058229_TEST-R0_snap.fits;0.713162;26487.3;0.495179;0
20150129002249845_TEST-R0_met.fits;0.494797;26449.2;1.04051;0.0853333
20150129002158304_TEST-R0_snap.fits;0.757862;26534.2;0.547016;0
20150129002303328_TEST-R0_met.fits;0.892306;26493.2;1.98176;0.0853333
20150129002314421_TEST-R0_met.fits;0.649423;26496.1;1.41736;0.0853333
20150129002258378_TEST-R0_snap.fits;1.22004;26496.1;0.803001;0
20150129002358453_TEST-R0_snap.fits;1.12149;26481.4;0.884096;0
20150129002549557_TEST-R0_met.fits;0.672936;26510.7;1.45503;0.170667
20150129002458528_TEST-R0_snap.fits;0.549806;26490.2;0.510507;0
20150129002558602_TEST-R0_snap.fits;0.581515;26537.1;0.40357;0
20150129002751840_TEST-R0_met.fits;0.503746;26460.9;1.03107;0.0853333
20150129002658677_TEST-R0_snap.fits;0.63659;26452.1;0.636021;0
20150129002758752_TEST-R0_snap.fits;0.508751;26531.2;0.57691;0
20150129002856778_TEST-R0_met.fits;0.613303;26499;1.37383;0.0853333
20150129002943541_TEST-R0_met.fits;0.640068;26502;2.2008;0.170667
20150129002858826_TEST-R0_snap.fits;0.628462;26452.1;0.617926;0
20150129003014602_TEST-R0_met.fits;0.606911;26472.7;17.174;0.256
20150129003033973_TEST-R0_met.fits;0.817318;26452.1;4.41531;0.170667
20150129003041482_TEST-R0_met.fits;0.712891;26545.9;1.62103;0.0853333
20150129003043872_TEST-R0_met.fits;0.675656;26493.2;1.85052;0.170667
20150129002958901_TEST-R0_snap.fits;0.698973;26460.9;0.59285;0
20150129003136864_TEST-R0_met.fits;0.739697;26493.2;10.4289;0.256
20150129003058976_TEST-R0_snap.fits;0.666745;26510.7;0.499222;0
20150129003207157_TEST-R0_met.fits;0.545021;26537.1;1.12149;0.0853333
20150129003231733_TEST-R0_met.fits;0.586312;26510.7;1.32692;0.0853333
20150129003242912_TEST-R0_met.fits;0.649514;26481.4;1.99685;0.0853333
20150129003159050_TEST-R0_snap.fits;0.562122;26537.1;0.608766;0
20150129003355104_TEST-R0_met.fits;0.421406;26534.2;0.950306;0.0853333
20150129003259125_TEST-R0_snap.fits;0.681499;26507.8;0.728396;0
20150129003420960_TEST-R0_met.fits;0.585419;26513.7;3.63581;0.256
20150129003453386_TEST-R0_met.fits;0.697359;26502;1.99557;0.0853333
20150129003359200_TEST-R0_snap.fits;0.674117;26540;0.556621;0
20150129003517194_TEST-R0_met.fits;0.783578;26499;5.80121;0.256
20150129003529994_TEST-R0_met.fits;0.696829;26493.2;1.40078;2.47467
20150129003459274_TEST-R0_snap.fits;0.629889;26472.7;0.578765;0
20150129003627680_TEST-R0_met.fits;0.746346;26478.5;3.57887;0.170667
20150129003634080_TEST-R0_met.fits;0.668593;26504.9;2.08364;0.0853333
20150129003559349_TEST-R0_snap.fits;0.586055;26545.9;0.835982;0
20150129003659424_TEST-R0_snap.fits;0.538214;26460.9;0.723663;0
20150129003759498_TEST-R0_snap.fits;0.643422;26478.5;0.549128;0
20150129003859573_TEST-R0_snap.fits;0.790496;26504.9;0.479842;0
20150129003958197_TEST-R0_met.fits;0.516554;26513.7;1.08737;0.0853333
20150129003959648_TEST-R0_snap.fits;0.622566;26531.2;0.760888;0
20150129004107658_TEST-R0_met.fits;0.69376;26534.2;1.47273;0.256
20150129004111925_TEST-R0_met.fits;0.788768;26496.1;1.71105;0.0853333
20150129004147509_TEST-R0_met.fits;0.579165;26504.9;1.70202;0.170667
20150129004059722_TEST-R0_snap.fits;0.733181;26481.4;0.910613;0
20150129004221898_TEST-R0_met.fits;0.619043;26513.7;4.08805;1.024
20150129004159797_TEST-R0_snap.fits;0.691058;26466.8;0.721326;0
20150129004348512_TEST-R0_met.fits;0.618892;26460.9;1.72982;0.0853333
20150129004352181_TEST-R0_met.fits;0.699588;26499;1.99403;0.0853333
20150129004259872_TEST-R0_snap.fits;0.601538;26543;0.366985;0
20150129004404810_TEST-R0_met.fits;0.414199;26528.3;0.874208;0.0853333
20150129004359946_TEST-R0_snap.fits;0.635029;26496.1;0.544468;0
20150129004523402_TEST-R0_met.fits;0.696519;26513.7;1.65943;0.426667
20150129004500021_TEST-R0_snap.fits;0.73612;26519.5;0.533123;0
20150129004646261_TEST-R0_met.fits;0.586611;26507.8;1.29877;0.0853333
20150129004600096_TEST-R0_snap.fits;0.695468;26504.9;0.614369;0
20150129004743093_TEST-R0_met.fits;0.431834;26510.7;0.886339;0.0853333
20150129004745312_TEST-R0_met.fits;0.504323;26452.1;1.04972;0.0853333
20150129004750432_TEST-R0_met.fits;0.751608;26507.8;3.15539;0.938667
20150129004700170_TEST-R0_snap.fits;0.694104;26449.2;1.07793;0
20150129004800245_TEST-R0_snap.fits;0.614824;26510.7;0.655905;0
20150129004905952_TEST-R0_met.fits;0.632743;26475.6;1.61881;0.0853333
20150129004935648_TEST-R0_met.fits;0.60369;26499;1.29064;0.0853333
20150129004948789_TEST-R0_met.fits;0.754219;26490.2;1.58042;0.0853333
20150129004900320_TEST-R0_snap.fits;0.690908;26510.7;0.565141;0
20150129005000394_TEST-R0_snap.fits;0.660494;26504.9;0.71989;0
20150129005109600_TEST-R0_met.fits;0.671341;26504.9;3.05698;0.170667
20150129005100469_TEST-R0_snap.fits;0.609403;26449.2;0.652133;0
20150129005232970_TEST-R0_met.fits;0.823619;26510.7;2.56465;0.170667
20150129005200544_TEST-R0_snap.fits;0.620585;26502;0.700391;0
20150129005327754_TEST-R0_met.fits;0.500296;26481.4;1.14765;0.0853333
20150129005300618_TEST-R0_snap.fits;0.684209;26481.4;0.390779;0
20150129005400693_TEST-R0_snap.fits;0.552868;26493.2;0.679365;0
20150129005500768_TEST-R0_snap.fits;0.760226;26484.4;0.713896;0
20150129005608778_TEST-R0_met.fits;0.60596;26493.2;1.27632;0.0853333
20150129005600842_TEST-R0_snap.fits;0.557593;26469.7;0.605667;0
20150129005701173_TEST-R0_met.fits;0.594283;26507.8;1.72211;0.170667
20150129005700917_TEST-R0_snap.fits;0.655058;26540;0.621838;0
20150129005821728_TEST-R0_met.fits;0.476092;26543;0.978229;0.0853333
20150129005800992_TEST-R0_snap.fits;0.572385;26499;0.649068;0
20150129005901066_TEST-R0_snap.fits;0.632832;26487.3;0.751492;0
