#timestamp,LO_Frequency 
1422543615.2,286047050.6
1422543635.2,286046950.3
1422543655.1,286046999.7
1422543675.0,286047001.3
1422543675.9,286047001.3
1422543695.9,286046995.2
1422543715.8,286047001.5
1422543735.7,286047001.9
1422543755.6,286047001.9
1422543775.6,286046999.1
1422543795.5,286046998.5
1422543815.4,286047000.3
1422543835.3,286046998.4
1422543855.3,286047003.1
1422543875.2,286046999.7
1422543895.1,286047000.1
1422543915.0,286047000.4
1422543916.0,286047000.4
1422543935.9,286046997.3
1422543955.8,286047002.3
1422543975.7,286046998.9
1422543995.7,286046998.3
1422544015.6,286047004.4
1422544035.5,286046997.2
1422544055.5,286047001.3
1422544075.4,286047000.4
1422544095.3,286046998.1
1422544115.2,286046999.2
1422544135.2,286046998.6
1422544155.1,286047004.1
1422544175.0,286046996.8
1422544175.9,286046996.8
1422544195.9,286047007.6
1422544215.8,286046998.7
1422544235.7,286046996.9
1422544255.6,286046998.9
1422544275.6,286047000.6
1422544295.5,286047000.9
1422544315.4,286047004.0
1422544335.3,286046998.3
1422544355.3,286047001.1
1422544375.2,286046995.8
1422544395.1,286046998.9
1422544415.1,286047000.4
1422544416.0,286047000.4
1422544435.0,286046998.8
1422544435.9,286046998.8
1422544455.9,286047002.7
1422544475.8,286047002.4
1422544495.7,286047000.0
1422544515.6,286047000.5
1422544535.6,286047000.9
1422544555.5,286046999.3
1422544575.4,286047000.3
1422544595.3,286046999.7
1422544615.3,286046998.3
1422544635.2,286047004.2
1422544655.1,286046998.9
1422544675.0,286046995.0
1422544676.0,286046995.0
1422544695.9,286046999.9
1422544715.8,286046996.5
1422544735.7,286047003.7
1422544755.7,286047000.5
1422544775.6,286047000.3
1422544795.5,286047003.7
1422544815.5,286047000.9
1422544835.4,286047002.6
1422544855.3,286047002.8
1422544875.2,286046998.3
1422544895.2,286047002.3
1422544915.1,286047000.4
1422544935.0,286046996.8
1422544935.9,286046996.8
1422544955.9,286047004.4
1422544975.8,286046999.4
1422544995.7,286046998.5
1422545015.7,286047002.9
1422545035.6,286046998.1
1422545055.5,286047002.7
1422545075.4,286046994.0
1422545095.4,286046996.9
1422545115.3,286047007.0
1422545135.2,286047000.9
1422545155.1,286047000.8
1422545175.1,286046999.5
1422545176.0,286046999.5
1422545195.0,286046998.9
1422545195.9,286046998.9
1422545215.9,286046995.5
1422545235.8,286046996.8
1422545255.7,286047006.8
1422545275.6,286046998.6
1422545295.6,286047003.4
1422545315.5,286047000.5
1422545335.4,286046999.6
1422545355.3,286046995.6
1422545375.3,286047003.8
1422545395.2,286047000.4
1422545415.1,286047000.6
1422545435.0,286046999.7
1422545435.9,286046999.7
1422545455.9,286047004.1
1422545475.8,286046995.7
1422545495.7,286046997.8
1422545515.6,286047002.1
1422545535.6,286046996.7
1422545555.5,286047000.3
1422545575.4,286046999.3
1422545595.3,286047001.6
1422545615.3,286047000.8
1422545635.2,286047001.0
1422545655.1,286047002.1
1422545675.0,286047001.4
1422545676.0,286047001.4
1422545695.9,286047001.1
1422545715.8,286046999.3
1422545735.7,286047002.7
1422545755.7,286046996.9
1422545775.6,286046997.4
1422545795.5,286046995.0
1422545815.4,286047001.1
1422545835.4,286046999.0
1422545855.3,286047001.9
1422545875.2,286047001.1
1422545895.1,286046996.6
1422545915.1,286047002.2
1422545916.0,286047002.2
1422545935.0,286046998.4
1422545935.9,286046998.4
1422545955.9,286047001.3
1422545975.8,286046999.8
1422545995.7,286047002.8
1422546015.6,286046999.6
1422546035.6,286046999.4
1422546055.5,286046998.8
1422546075.4,286047001.7
1422546095.3,286047004.0
1422546115.3,286047002.2
1422546135.2,286047002.8
1422546155.1,286046995.7
1422546175.0,286046997.9
1422546176.0,286046997.9
1422546195.9,286047000.6
1422546215.8,286046996.5
1422546235.7,286047004.8
1422546255.7,286047003.6
1422546275.6,286047000.4
1422546295.6,286046999.9
1422546315.5,286046999.0
1422546335.4,286046997.1
1422546355.3,286047002.1
1422546375.3,286047000.6
1422546395.2,286046997.2
1422546415.1,286046998.1
1422546435.0,286047003.6
1422546436.0,286047003.6
1422546455.9,286046999.5
1422546475.8,286046998.9
1422546495.7,286046998.7
1422546515.7,286046992.0
1422546535.6,286046999.8
1422546555.5,286047000.0
1422546575.4,286047002.0
1422546595.4,286046998.4
1422546615.3,286046995.1
1422546635.2,286046998.8
1422546655.2,286046999.8
1422546675.1,286047007.5
1422546695.0,286047001.2
1422546695.9,286047001.2
1422546715.9,286046997.7
1422546735.8,286046998.6
1422546755.7,286046997.9
1422546775.6,286046996.5
1422546795.6,286047004.6
1422546815.5,286047005.3
1422546835.4,286047000.1
1422546855.4,286047000.6
1422546875.3,286046998.7
1422546895.2,286046998.4
1422546915.2,286046999.9
1422546935.1,286046998.9
1422546936.0,286046998.9
1422546955.0,286047000.8
1422546955.9,286047000.8
1422546975.9,286046995.4
1422546995.8,286046998.9
1422547015.7,286046998.4
1422547035.6,286046998.5
1422547055.6,286047003.7
1422547075.5,286047004.2
1422547095.4,286047003.5
1422547115.3,286046998.4
1422547135.3,286046999.5
1422547155.2,286047000.6
1422547175.1,286046999.8
1422547195.0,286047003.3
1422547195.9,286047003.3
