#timestamp,LO_Frequency 
1422529215.4,286046996.5
1422529235.3,286047000.0
1422529255.2,286047006.3
1422529275.2,286046998.8
1422529295.1,286047001.6
1422529315.0,286046999.7
1422529315.9,286046999.7
1422529335.9,286046999.8
1422529355.8,286047000.6
1422529375.7,286046997.0
1422529395.6,286047000.1
1422529415.6,286047007.6
1422529435.5,286046995.8
1422529455.4,286047000.3
1422529475.3,286047001.2
1422529495.3,286046998.2
1422529515.2,286047005.7
1422529535.1,286047000.1
1422529555.1,286047005.6
1422529556.0,286047005.6
1422529575.9,286046992.8
1422529595.8,286046995.5
1422529615.7,286047001.9
1422529635.7,286047002.4
1422529655.6,286046998.7
1422529675.5,286046997.5
1422529695.4,286046998.3
1422529715.4,286046998.5
1422529735.3,286047000.4
1422529755.2,286047003.5
1422529775.1,286046997.4
1422529795.1,286047000.4
1422529796.0,286047000.4
1422529815.0,286047001.0
1422529815.9,286047001.0
1422529835.8,286046997.5
1422529855.8,286047004.9
1422529875.7,286046999.8
1422529895.6,286047004.0
1422529915.6,286046997.9
1422529935.5,286046998.7
1422529955.4,286047001.2
1422529975.4,286046996.6
1422529995.3,286046995.4
1422530015.2,286047003.2
1422530035.2,286047003.6
1422530055.1,286047000.3
1422530075.0,286047001.0
1422530075.9,286047001.0
1422530095.9,286046992.6
1422530115.8,286047002.4
1422530135.7,286046998.5
1422530155.7,286047001.5
1422530175.6,286046999.5
1422530195.5,286046996.5
1422530215.4,286047007.6
1422530235.4,286046996.3
1422530255.3,286046996.4
1422530275.2,286047000.1
1422530295.1,286046999.0
1422530315.1,286047002.4
1422530316.0,286047002.4
1422530335.9,286046997.5
1422530355.8,286046996.7
1422530375.8,286046998.5
1422530395.7,286047003.6
1422530415.6,286046999.1
1422530435.5,286046995.3
1422530455.5,286047002.1
1422530475.4,286047000.8
1422530495.3,286046998.3
1422530515.2,286047000.2
1422530535.2,286047000.0
1422530555.1,286047000.8
1422530575.0,286046997.5
1422530575.9,286046997.5
1422530595.9,286047001.7
1422530615.8,286047000.8
1422530635.7,286047001.4
1422530655.6,286047001.0
1422530675.6,286046998.6
1422530695.5,286047004.0
1422530715.4,286047000.4
1422530735.3,286046996.9
1422530755.3,286047002.2
1422530775.2,286047000.8
1422530795.1,286046997.3
1422530815.0,286046998.6
1422530816.0,286046998.6
1422530835.9,286046999.8
1422530855.8,286047004.0
1422530875.7,286047001.8
1422530895.7,286046998.2
1422530915.6,286047003.1
1422530935.5,286047002.6
1422530955.4,286046999.0
1422530975.4,286046999.1
1422530995.3,286046997.0
1422531015.2,286047001.8
1422531035.2,286046999.5
1422531055.1,286047001.0
1422531075.0,286047004.6
1422531075.9,286047004.6
1422531095.9,286046992.9
1422531115.8,286046999.3
1422531135.7,286046998.3
1422531155.6,286047003.4
1422531175.6,286046997.0
1422531195.5,286047004.7
1422531215.4,286047001.0
1422531235.3,286046995.0
1422531255.3,286046998.1
1422531275.2,286047005.3
1422531295.1,286047003.1
1422531315.0,286046998.4
1422531316.0,286046998.4
1422531335.9,286046998.3
1422531355.8,286047000.5
1422531375.7,286047002.7
1422531395.7,286047002.6
1422531415.6,286047003.3
1422531435.5,286046993.9
1422531455.4,286047001.5
1422531475.4,286046999.4
1422531495.3,286046996.9
1422531515.2,286047004.0
1422531535.1,286046999.7
1422531555.1,286046996.7
1422531556.0,286046996.7
1422531575.9,286047001.5
1422531595.8,286046995.8
1422531615.7,286047005.6
1422531635.7,286046997.6
1422531655.6,286046998.3
1422531675.5,286046998.8
1422531695.5,286047001.2
1422531715.4,286047003.6
1422531735.3,286046997.0
1422531755.2,286046997.7
1422531775.2,286047004.4
1422531795.1,286047000.4
1422531815.1,286047000.1
1422531816.0,286047000.1
1422531835.0,286047000.9
1422531835.9,286047000.9
1422531855.9,286046997.9
1422531875.8,286046996.9
1422531895.8,286047004.1
1422531915.7,286047003.5
1422531935.6,286047000.6
1422531955.6,286046995.6
1422531975.5,286047001.1
1422531995.4,286046999.9
1422532015.3,286047000.0
1422532035.3,286046997.2
1422532055.2,286047000.3
1422532075.1,286047000.1
1422532095.0,286047004.2
1422532095.9,286047004.2
1422532115.9,286046997.2
1422532135.8,286046997.4
1422532155.7,286047003.8
1422532175.7,286046997.0
1422532195.6,286046998.9
1422532215.5,286047005.4
1422532235.4,286046999.2
1422532255.4,286046996.8
1422532275.3,286046998.7
1422532295.2,286047003.3
1422532315.1,286047000.9
1422532335.1,286047005.5
1422532336.0,286047005.5
1422532355.9,286046997.7
1422532375.8,286047003.2
1422532395.8,286046995.9
1422532415.7,286046995.6
1422532435.6,286047006.0
1422532455.5,286046994.1
1422532475.5,286047002.4
1422532495.4,286046999.6
1422532515.3,286047000.3
1422532535.2,286046999.4
1422532555.2,286046998.9
1422532575.1,286046996.8
1422532576.0,286046996.8
1422532595.0,286047005.8
1422532595.9,286047005.8
1422532615.9,286046999.1
1422532635.8,286046997.5
1422532655.7,286046997.9
1422532675.6,286046995.3
1422532695.6,286047001.6
1422532715.5,286046998.7
1422532735.4,286047005.4
1422532755.3,286046997.2
1422532775.3,286047001.6
1422532795.2,286046998.2
