#timestamp,LO_Frequency 
1422489615.7,286046998.7
1422489635.6,286047002.5
1422489655.5,286046999.9
1422489675.4,286046998.9
1422489695.4,286046999.3
1422489715.3,286047000.3
1422489735.2,286046998.3
1422489755.1,286046997.1
1422489775.1,286047000.1
1422489776.0,286047000.1
1422489795.9,286047002.5
1422489815.8,286046994.9
1422489835.7,286047002.1
1422489855.7,286047002.8
1422489875.6,286046997.1
1422489895.5,286047001.4
1422489915.5,286047005.7
1422489935.4,286046997.2
1422489955.3,286046998.7
1422489975.3,286047001.1
1422489995.2,286046996.5
1422490015.1,286047003.6
1422490035.1,286046995.3
1422490036.0,286046995.3
1422490055.0,286047006.3
1422490055.9,286047006.3
1422490075.9,286046999.5
1422490095.8,286046999.5
1422490115.7,286046999.6
1422490135.6,286046996.5
1422490155.6,286046999.4
1422490175.5,286046998.4
1422490195.4,286047002.3
1422490215.3,286047000.3
1422490235.3,286047001.2
1422490255.2,286047004.0
1422490275.1,286047000.5
1422490295.0,286046998.4
1422490296.0,286046998.4
1422490315.9,286047007.2
1422490335.8,286046998.6
1422490355.8,286047000.5
1422490375.7,286046996.2
1422490395.6,286046999.5
1422490415.6,286046998.0
1422490435.5,286046997.7
1422490455.4,286046999.4
1422490475.4,286046998.7
1422490495.3,286046998.2
1422490515.2,286046999.1
1422490535.1,286047000.3
1422490555.1,286046999.5
1422490556.0,286046999.5
1422490575.9,286046998.4
1422490595.8,286047002.2
1422490615.7,286046999.4
1422490635.7,286046998.8
1422490655.6,286047000.6
1422490675.5,286046998.1
1422490695.4,286047001.5
1422490715.4,286047001.4
1422490735.3,286047001.7
1422490755.2,286047001.3
1422490775.1,286047002.9
1422490795.1,286047002.8
1422490796.0,286047002.8
1422490815.0,286046994.0
1422490815.9,286046994.0
1422490835.8,286047005.5
1422490855.8,286047001.4
1422490875.7,286047000.0
1422490895.6,286046995.2
1422490915.6,286046999.0
1422490935.5,286046998.5
1422490955.4,286047000.2
1422490975.3,286047000.2
1422490995.3,286046996.9
1422491015.2,286047003.3
1422491035.1,286046998.8
1422491055.0,286046998.4
1422491055.9,286046998.4
1422491075.9,286047001.8
1422491095.8,286047002.5
1422491115.7,286046997.2
1422491135.7,286046998.6
1422491155.6,286047004.3
1422491175.5,286047001.4
1422491195.5,286047002.8
1422491215.4,286047000.8
1422491235.3,286047002.2
1422491255.3,286047000.3
1422491275.2,286046998.7
1422491295.1,286047000.8
1422491315.0,286046996.1
1422491315.9,286046996.1
1422491335.9,286047006.2
1422491355.8,286047000.8
1422491375.7,286046997.3
1422491395.6,286047000.2
1422491415.6,286046998.3
1422491435.5,286047005.8
1422491455.5,286046998.8
1422491475.4,286046996.0
1422491495.3,286046995.3
1422491515.2,286047007.4
1422491535.2,286047001.6
1422491555.1,286046996.5
1422491556.0,286046996.5
1422491575.0,286047002.6
1422491575.9,286047002.6
1422491595.9,286046999.1
1422491615.8,286046999.1
1422491635.7,286046998.9
1422491655.6,286047001.4
1422491675.6,286047004.8
1422491695.5,286046995.1
1422491715.4,286047000.3
1422491735.4,286047001.3
1422491755.3,286047000.4
1422491775.2,286046997.4
1422491795.1,286046999.1
1422491815.1,286046996.2
1422491816.0,286046996.2
1422491835.9,286047005.6
1422491855.8,286046998.8
1422491875.8,286047002.7
1422491895.7,286046998.4
1422491915.6,286046998.2
1422491935.5,286046998.6
1422491955.5,286047006.5
1422491975.4,286047005.9
1422491995.3,286047001.1
1422492015.2,286046994.0
1422492035.2,286047002.6
1422492055.1,286046997.6
1422492075.0,286047001.1
1422492075.9,286047001.1
1422492095.9,286046998.4
1422492115.8,286046998.6
1422492135.7,286047000.0
1422492155.7,286047001.2
1422492175.6,286047000.0
1422492195.6,286046998.5
1422492215.5,286046996.7
1422492235.4,286047000.5
1422492255.3,286046998.9
1422492275.3,286046997.4
1422492295.2,286046998.6
1422492315.2,286047004.4
1422492335.1,286047001.0
1422492336.0,286047001.0
1422492355.0,286046994.9
1422492355.9,286046994.9
1422492375.9,286047009.9
1422492395.8,286046999.3
1422492415.7,286046998.5
1422492435.6,286046999.9
1422492455.6,286047000.1
1422492475.5,286046998.6
1422492495.4,286047001.6
1422492515.3,286047002.5
1422492535.3,286046998.7
1422492555.2,286047000.8
1422492575.1,286046999.8
1422492595.0,286047002.2
1422492596.0,286047002.2
1422492615.9,286047004.1
1422492635.8,286046995.1
1422492655.7,286047001.1
1422492675.7,286046998.5
1422492695.6,286047001.3
1422492715.5,286047003.9
1422492735.4,286046997.2
1422492755.4,286047004.2
1422492775.3,286046995.9
1422492795.2,286046999.3
1422492815.1,286046998.8
1422492835.1,286046998.1
1422492836.0,286046998.1
1422492855.0,286046998.9
1422492855.9,286046998.9
1422492875.8,286046999.7
1422492895.8,286046998.2
1422492915.7,286047005.9
1422492935.6,286046995.2
1422492955.6,286047001.1
1422492975.5,286047003.8
1422492995.4,286047001.3
1422493015.3,286047005.1
1422493035.3,286046997.3
1422493055.2,286046998.9
1422493075.1,286046994.9
1422493095.0,286047001.7
1422493095.9,286047001.7
1422493115.9,286046997.0
1422493135.8,286047004.8
1422493155.7,286046998.1
1422493175.6,286046999.9
1422493195.6,286047000.3
