# file name; noise; peak f.; mag.; duration
20150129020005621_TEST-R0_snap.fits;0.699066;26528.3;0.540104;0
20150129020106805_TEST-R0_met.fits;0.517073;26478.5;1.41735;0.0853333
20150129020113802_TEST-R0_met.fits;0.748374;26484.4;2.83214;0.170667
20150129020105696_TEST-R0_snap.fits;0.583796;26475.6;0.536415;0
20150129020223690_TEST-R0_met.fits;0.697808;26502;1.62065;0.0853333
20150129020231626_TEST-R0_met.fits;0.544801;26496.1;1.15633;0.0853333
20150129020205770_TEST-R0_snap.fits;0.796028;26502;0.430142;0
20150129020305845_TEST-R0_snap.fits;0.545603;26502;0.539299;0
20150129020421621_TEST-R0_met.fits;0.460521;26490.2;4.39703;0.170667
20150129020424352_TEST-R0_met.fits;0.435216;26540;0.877991;0.0853333
20150129020405920_TEST-R0_snap.fits;0.638228;26528.3;0.524173;0
20150129020509834_TEST-R0_met.fits;0.476415;26449.2;0.993268;0.0853333
20150129020539360_TEST-R0_met.fits;0.651261;26493.2;2.47809;0.256
20150129020546613_TEST-R0_met.fits;0.708758;26487.3;1.74698;2.048
20150129020505994_TEST-R0_snap.fits;0.607821;26545.9;0.38714;0
20150129020621429_TEST-R0_met.fits;0.54708;26449.2;1.18262;0.0853333
20150129020626208_TEST-R0_met.fits;0.700146;26499;2.6247;0.256
20150129020640288_TEST-R0_met.fits;0.663455;26510.7;2.03447;0.0853333
20150129020606069_TEST-R0_snap.fits;0.700435;26519.5;0.484278;0
20150129020713482_TEST-R0_met.fits;0.641207;26481.4;2.52995;0.256
20150129020732512_TEST-R0_met.fits;0.627915;26493.2;1.43923;0.0853333
20150129020706144_TEST-R0_snap.fits;0.651746;26469.7;0.655026;0
20150129020806218_TEST-R0_snap.fits;0.566767;26472.7;0.560553;0
20150129020923360_TEST-R0_met.fits;0.619482;26490.2;1.38282;0.256
20150129020906293_TEST-R0_snap.fits;0.788719;26540;0.645249;0
20150129021011317_TEST-R0_met.fits;0.563527;26484.4;1.34239;0.0853333
20150129021019509_TEST-R0_met.fits;0.727073;26510.7;1.6155;0.170667
20150129021046986_TEST-R0_met.fits;0.761471;26484.4;3.30779;0.170667
20150129021006368_TEST-R0_snap.fits;0.531556;26507.8;0.591024;0
20150129021112160_TEST-R0_met.fits;0.581293;26502;1.30187;0.0853333
20150129021106442_TEST-R0_snap.fits;0.665834;26455.1;0.7805;0
20150129021302069_TEST-R0_met.fits;0.866621;26522.5;2.88804;0.0853333
20150129021206517_TEST-R0_snap.fits;0.70479;26466.8;0.516699;0
20150129021306592_TEST-R0_snap.fits;0.625746;26458;0.763636;0
20150129021431328_TEST-R0_met.fits;0.570083;26487.3;1.25702;0.0853333
20150129021406666_TEST-R0_snap.fits;0.653907;26531.2;0.600905;0
20150129021559221_TEST-R0_met.fits;0.614126;26510.7;1.88343;0.0853333
20150129021506741_TEST-R0_snap.fits;0.664618;26528.3;0.653966;0
20150129021630026_TEST-R0_met.fits;0.505478;26466.8;1.10284;0.0853333
20150129021655882_TEST-R0_met.fits;0.6155;26499;1.24344;0.0853333
20150129021606816_TEST-R0_snap.fits;0.640916;26449.2;0.559552;0
20150129021706890_TEST-R0_snap.fits;0.657708;26469.7;0.655733;0
20150129021831968_TEST-R0_met.fits;0.612093;26499;1.51591;0.426667
20150129021838709_TEST-R0_met.fits;0.657747;26502;1.89808;0.256
20150129021841696_TEST-R0_met.fits;0.670388;26510.7;1.34826;0.0853333
20150129021806965_TEST-R0_snap.fits;0.765182;26490.2;0.633094;0
20150129021907040_TEST-R0_snap.fits;0.503488;26513.7;0.529428;0
20150129022032629_TEST-R0_met.fits;0.749722;26484.4;7.01205;0.256
20150129022007114_TEST-R0_snap.fits;0.562153;26537.1;0.520395;0
20150129022107189_TEST-R0_snap.fits;0.935157;26502;0.638018;0
20150129022224074_TEST-R0_met.fits;0.576015;26472.7;2.96427;0.0853333
20150129022207264_TEST-R0_snap.fits;0.786372;26452.1;0.765354;0
20150129022358794_TEST-R0_met.fits;0.754644;26490.2;1.79835;0.170667
20150129022307338_TEST-R0_snap.fits;0.52497;26484.4;0.635462;0
20150129022409802_TEST-R0_met.fits;0.588755;26507.8;1.35047;1.024
20150129022459040_TEST-R0_met.fits;0.55075;26493.2;2.17737;0.256
20150129022407413_TEST-R0_snap.fits;0.646294;26484.4;0.677666;0
20150129022507488_TEST-R0_snap.fits;0.705084;26531.2;0.69284;0
20150129022650058_TEST-R0_met.fits;0.840995;26499;1.82688;0.170667
20150129022607562_TEST-R0_snap.fits;0.707562;26475.6;1.00757;0
20150129022706869_TEST-R0_met.fits;0.596687;26519.5;1.37926;0.0853333
20150129022727434_TEST-R0_met.fits;0.570185;26502;1.45677;0.0853333
20150129022707637_TEST-R0_snap.fits;0.767805;26522.5;0.785279;0
20150129022806858_TEST-R0_met.fits;0.610861;26493.2;1.49081;0.341333
20150129022834250_TEST-R0_met.fits;0.61351;26502;2.01561;0.170667
20150129022857120_TEST-R0_met.fits;0.548766;26516.6;1.48843;0.0853333
20150129022807712_TEST-R0_snap.fits;0.620425;26516.6;1.03403;0
20150129022909749_TEST-R0_met.fits;0.754336;26516.6;11.3764;0.256
20150129022907786_TEST-R0_snap.fits;0.694717;26531.2;0.682356;0
20150129023008117_TEST-R0_met.fits;0.493313;26452.1;1.03682;0.0853333
20150129023020064_TEST-R0_met.fits;0.56311;26493.2;1.66052;0.170667
20150129023037813_TEST-R0_met.fits;0.565693;26484.4;1.15568;0.0853333
20150129023102986_TEST-R0_met.fits;0.561928;26499;1.95156;0.170667
20150129023007861_TEST-R0_snap.fits;0.545999;26469.7;0.51978;0
20150129023146336_TEST-R0_met.fits;0.609997;26513.7;3.21823;1.10933
20150129023107936_TEST-R0_snap.fits;0.708137;26537.1;0.681994;0
20150129023208010_TEST-R0_snap.fits;0.671473;26540;0.632509;0
20150129023308085_TEST-R0_snap.fits;0.474641;26545.9;0.817372;0
20150129023408160_TEST-R0_snap.fits;0.761203;26522.5;0.766023;0
20150129023515914_TEST-R0_met.fits;0.47087;26487.3;1.02181;0.0853333
20150129023508234_TEST-R0_snap.fits;0.749301;26528.3;0.390618;0
20150129023608309_TEST-R0_snap.fits;0.781358;26496.1;0.776614;0
20150129023736202_TEST-R0_met.fits;0.618999;26493.2;1.6341;0.256
20150129023708384_TEST-R0_snap.fits;2.18345;26531.2;1.73546;0
20150129023845493_TEST-R0_met.fits;0.691859;26493.2;1.45479;0.0853333
20150129023808458_TEST-R0_snap.fits;1.14293;26496.1;0.681509;0
20150129023937461_TEST-R0_met.fits;0.67425;26469.7;2.03497;1.792
20150129023908533_TEST-R0_snap.fits;0.57771;26490.2;0.488266;0
20150129024044106_TEST-R0_met.fits;0.481086;26522.5;3.47;0.256
20150129024050933_TEST-R0_met.fits;0.596283;26510.7;2.42482;0.0853333
20150129024008608_TEST-R0_snap.fits;0.566294;26455.1;0.651087;0
20150129024135392_TEST-R0_met.fits;0.668998;26510.7;1.57499;0.170667
20150129024108682_TEST-R0_snap.fits;0.698065;26516.6;0.649789;0
20150129024305077_TEST-R0_met.fits;0.461197;26502;1.11424;0.0853333
20150129024208757_TEST-R0_snap.fits;0.727276;26543;0.648706;0
20150129024331616_TEST-R0_met.fits;0.684522;26540;1.91182;0.0853333
20150129024334176_TEST-R0_met.fits;0.807444;26519.5;2.17205;0.341333
20150129024337930_TEST-R0_met.fits;0.667464;26545.9;1.58803;0.170667
20150129024308832_TEST-R0_snap.fits;0.498863;26493.2;0.527524;0
20150129024425717_TEST-R0_met.fits;0.543891;26540;1.09525;0.0853333
20150129024408906_TEST-R0_snap.fits;0.650654;26531.2;0.450279;0
20150129024508981_TEST-R0_snap.fits;0.55354;26531.2;0.601889;0
20150129024606581_TEST-R0_met.fits;0.777357;26499;1.66689;0.0853333
20150129024634656_TEST-R0_met.fits;0.416896;26504.9;1.06752;0.0853333
20150129024645493_TEST-R0_met.fits;0.586778;26466.8;1.81468;0.0853333
20150129024609056_TEST-R0_snap.fits;0.486794;26540;0.472474;0
20150129024725344_TEST-R0_met.fits;0.650729;26484.4;2.79111;0.0853333
20150129024745141_TEST-R0_met.fits;0.415658;26484.4;0.916982;1.96267
20150129024709130_TEST-R0_snap.fits;0.596013;26504.9;0.637405;0
20150129024809205_TEST-R0_snap.fits;0.699309;26455.1;0.609849;0
20150129024920202_TEST-R0_met.fits;0.611022;26484.4;1.96771;0.0853333
20150129024938464_TEST-R0_met.fits;0.742492;26504.9;1.70641;0.170667
20150129024909280_TEST-R0_snap.fits;0.643736;26449.2;0.671574;0
20150129025009354_TEST-R0_snap.fits;0.659807;26490.2;0.697001;0
20150129025117962_TEST-R0_met.fits;0.733025;26478.5;1.76383;0.0853333
20150129025141258_TEST-R0_met.fits;0.654847;26502;1.47322;0.170667
20150129025109429_TEST-R0_snap.fits;0.762052;26452.1;0.847802;0
20150129025241504_TEST-R0_met.fits;0.521223;26463.9;1.12368;0.0853333
20150129025249013_TEST-R0_met.fits;0.714852;26487.3;1.67166;0.0853333
20150129025209504_TEST-R0_snap.fits;0.560777;26499;0.471286;0
20150129025309578_TEST-R0_snap.fits;0.52704;26466.8;0.528087;0
20150129025410762_TEST-R0_met.fits;0.571003;26502;2.22793;0.0853333
20150129025409653_TEST-R0_snap.fits;0.731405;26496.1;0.535495;0
20150129025550602_TEST-R0_met.fits;0.679581;26481.4;6.55309;0.170667
20150129025509728_TEST-R0_snap.fits;0.634219;26472.7;0.518266;0
20150129025609802_TEST-R0_snap.fits;0.764461;26499;0.761186;0
20150129025755872_TEST-R0_met.fits;0.635454;26507.8;3.27081;1.10933
20150129025709877_TEST-R0_snap.fits;0.642799;26449.2;0.68994;0
20150129025820704_TEST-R0_met.fits;0.591323;26499;1.81476;0.0853333
20150129025842037_TEST-R0_met.fits;0.526128;26463.9;1.05497;0.0853333
20150129025809952_TEST-R0_snap.fits;0.587244;26545.9;0.681485;0
20150129025925130_TEST-R0_met.fits;0.817457;26490.2;4.16225;0.170667
20150129025950816_TEST-R0_met.fits;0.681154;26487.3;5.18927;0.256
20150129025910026_TEST-R0_snap.fits;0.728622;26502;0.509133;0
