# file name; noise; peak f.; mag.; duration
20150129040014581_TEST-R0_snap.fits;0.666036;26507.8;0.541327;0
20150129040116448_TEST-R0_met.fits;0.674597;26525.4;2.16604;0.170667
20150129040114656_TEST-R0_snap.fits;0.626066;26502;0.696867;0
20150129040223008_TEST-R0_met.fits;0.456919;26484.4;1.01012;0.0853333
20150129040240757_TEST-R0_met.fits;0.745798;26484.4;1.70843;0.0853333
20150129040245365_TEST-R0_met.fits;0.730458;26507.8;3.55163;0.170667
20150129040305248_TEST-R0_met.fits;0.73731;26466.8;1.75348;0.0853333
20150129040214730_TEST-R0_snap.fits;0.813004;26449.2;0.483989;0
20150129040314805_TEST-R0_snap.fits;0.568234;26484.4;0.758883;0
20150129040414880_TEST-R0_snap.fits;0.604485;26475.6;0.666488;0
20150129040511882_TEST-R0_met.fits;0.551614;26522.5;1.13643;0.0853333
20150129040514954_TEST-R0_snap.fits;0.650645;26458;0.670172;0
20150129040615029_TEST-R0_snap.fits;0.618251;26516.6;0.587976;0
20150129040731488_TEST-R0_met.fits;0.529088;26519.5;1.08068;0.0853333
20150129040740789_TEST-R0_met.fits;0.602033;26504.9;1.40261;0.0853333
20150129040743178_TEST-R0_met.fits;0.600243;26537.1;2.38765;0.170667
20150129040715104_TEST-R0_snap.fits;0.615514;26496.1;0.7401;0
20150129040835402_TEST-R0_met.fits;0.659385;26475.6;1.55263;0.170667
20150129040841888_TEST-R0_met.fits;0.425626;26510.7;0.860882;0.0853333
20150129040815178_TEST-R0_snap.fits;0.633601;26449.2;0.535776;0
20150129040953141_TEST-R0_met.fits;0.599036;26516.6;2.79866;0.170667
20150129040915253_TEST-R0_snap.fits;0.598639;26545.9;0.604625;0
20150129041111562_TEST-R0_met.fits;0.492423;26525.4;1.63673;0.0853333
20150129041015328_TEST-R0_snap.fits;0.642123;26490.2;0.772368;0
20150129041120266_TEST-R0_met.fits;0.728925;26502;1.7698;0.170667
20150129041115402_TEST-R0_snap.fits;0.751302;26540;0.471666;0
20150129041306933_TEST-R0_met.fits;0.665498;26493.2;2.50443;0.0853333
20150129041215477_TEST-R0_snap.fits;0.746538;26466.8;0.889386;0
20150129041407008_TEST-R0_met.fits;0.596778;26502;2.58846;0.170667
20150129041315552_TEST-R0_snap.fits;0.49592;26502;0.510168;0
20150129041500682_TEST-R0_met.fits;0.686141;26507.8;1.63836;0.170667
20150129041503072_TEST-R0_met.fits;0.755682;26516.6;2.75009;0.170667
20150129041415626_TEST-R0_snap.fits;0.694634;26531.2;0.622511;0
20150129041517578_TEST-R0_met.fits;0.618422;26516.6;2.96235;1.96267
20150129041524832_TEST-R0_met.fits;0.529502;26478.5;2.65034;0.170667
20150129041547872_TEST-R0_met.fits;0.455153;26545.9;0.950297;0.0853333
20150129041609632_TEST-R0_met.fits;0.791649;26543;3.21445;0.256
20150129041515701_TEST-R0_snap.fits;0.602218;26463.9;0.695287;0
20150129041639072_TEST-R0_met.fits;0.669678;26484.4;1.51697;0.0853333
20150129041655626_TEST-R0_met.fits;0.665114;26540;2.56207;0.256
20150129041615776_TEST-R0_snap.fits;0.639264;26537.1;0.706349;0
20150129041757578_TEST-R0_met.fits;0.584257;26510.7;1.72787;0.170667
20150129041715850_TEST-R0_snap.fits;0.643687;26484.4;0.619887;0
20150129041815925_TEST-R0_snap.fits;0.614492;26469.7;0.455806;0
20150129041958581_TEST-R0_met.fits;0.617002;26507.8;1.73715;0.0853333
20150129042004128_TEST-R0_met.fits;0.724224;26513.7;1.85918;0.170667
20150129041916000_TEST-R0_snap.fits;0.723194;26484.4;0.670218;0
20150129042014112_TEST-R0_met.fits;0.464843;26469.7;1.29102;0.0853333
20150129042054986_TEST-R0_met.fits;0.77145;26507.8;1.97264;0.0853333
20150129042016074_TEST-R0_snap.fits;0.671445;26522.5;0.60605;0
20150129042118794_TEST-R0_met.fits;0.63397;26519.5;2.6504;0.0853333
20150129042133472_TEST-R0_met.fits;0.640229;26496.1;1.33917;0.170667
20150129042150624_TEST-R0_met.fits;0.569722;26543;1.38335;0.0853333
20150129042155914_TEST-R0_met.fits;0.621044;26484.4;2.31967;0.0853333
20150129042116149_TEST-R0_snap.fits;0.717245;26513.7;0.548227;0
20150129042258464_TEST-R0_met.fits;0.581134;26504.9;1.2613;0.0853333
20150129042216224_TEST-R0_snap.fits;0.648044;26455.1;0.563988;0
20150129042328501_TEST-R0_met.fits;0.674728;26525.4;2.41574;0.256
20150129042410058_TEST-R0_met.fits;0.723744;26531.2;1.47454;0.170667
20150129042316298_TEST-R0_snap.fits;0.687138;26449.2;0.628708;0
20150129042416032_TEST-R0_met.fits;0.604171;26531.2;4.19862;0.170667
20150129042418421_TEST-R0_met.fits;0.402661;26478.5;0.82992;0.0853333
20150129042502794_TEST-R0_met.fits;0.435038;26522.5;0.881987;0.0853333
20150129042416373_TEST-R0_snap.fits;0.576517;26493.2;0.49821;0
20150129042516021_TEST-R0_met.fits;0.451424;26490.2;0.952059;0.0853333
20150129042516448_TEST-R0_snap.fits;0.645459;26458;0.620758;0
20150129042616522_TEST-R0_snap.fits;0.699663;26504.9;0.704492;0
20150129042716768_TEST-R0_met.fits;0.708915;26525.4;1.65091;0.170667
20150129042755850_TEST-R0_met.fits;0.626036;26490.2;2.39845;0.0853333
20150129042802933_TEST-R0_met.fits;0.686794;26478.5;1.99394;0.0853333
20150129042808224_TEST-R0_met.fits;0.494757;26484.4;1.42891;0.0853333
20150129042716597_TEST-R0_snap.fits;0.554364;26510.7;0.624721;0
20150129042816672_TEST-R0_snap.fits;0.550733;26469.7;0.528715;0
20150129042916746_TEST-R0_snap.fits;0.662721;26478.5;0.685874;0
20150129043104864_TEST-R0_met.fits;0.403185;26472.7;1.01073;0.0853333
20150129043111946_TEST-R0_met.fits;0.625114;26502;1.79227;0.170667
20150129043016821_TEST-R0_snap.fits;0.569343;26499;0.686859;0
20150129043118090_TEST-R0_met.fits;0.52204;26502;1.05514;0.0853333
20150129043151285_TEST-R0_met.fits;0.634701;26460.9;1.58838;0.0853333
20150129043116896_TEST-R0_snap.fits;0.659656;26534.2;0.529164;0
20150129043230538_TEST-R0_met.fits;0.452207;26466.8;0.927086;0.597333
20150129043216970_TEST-R0_snap.fits;0.732584;26458;0.497652;0
20150129043317045_TEST-R0_snap.fits;0.708895;26472.7;0.610716;0
20150129043456970_TEST-R0_met.fits;0.455527;26449.2;0.991442;0.0853333
20150129043417120_TEST-R0_snap.fits;0.822435;26490.2;0.673863;0
20150129043519328_TEST-R0_met.fits;0.737464;26475.6;3.48632;0.0853333
20150129043517194_TEST-R0_snap.fits;0.81978;26525.4;0.780977;0
20150129043615050_TEST-R0_met.fits;0.577775;26493.2;1.19544;0.256
20150129043623242_TEST-R0_met.fits;0.586822;26510.7;3.38127;0.170667
20150129043617269_TEST-R0_snap.fits;0.602173;26513.7;0.553492;0
20150129043736032_TEST-R0_met.fits;0.502902;26522.5;1.32078;0.256
20150129043803850_TEST-R0_met.fits;0.6983;26510.7;1.7737;0.0853333
20150129043717344_TEST-R0_snap.fits;0.472323;26455.1;0.430863;0
20150129043857866_TEST-R0_met.fits;0.570894;26537.1;1.50122;0.170667
20150129043817418_TEST-R0_snap.fits;0.707514;26484.4;0.6342;0
20150129043949664_TEST-R0_met.fits;0.597183;26537.1;7.91197;0.170667
20150129044007157_TEST-R0_met.fits;0.747905;26490.2;2.76528;0.0853333
20150129043917493_TEST-R0_snap.fits;0.722979;26481.4;0.63176;0
20150129044017568_TEST-R0_snap.fits;0.693591;26534.2;0.673486;0
20150129044138634_TEST-R0_met.fits;0.370726;26493.2;0.76613;0.0853333
20150129044117642_TEST-R0_snap.fits;0.560311;26534.2;0.624484;0
20150129044234954_TEST-R0_met.fits;0.642364;26478.5;1.65582;0.0853333
20150129044301322_TEST-R0_met.fits;0.659668;26525.4;3.52731;0.256
20150129044217717_TEST-R0_snap.fits;0.617226;26466.8;0.558768;0
20150129044345354_TEST-R0_met.fits;0.503074;26525.4;1.00935;0.0853333
20150129044353290_TEST-R0_met.fits;0.564856;26516.6;4.41492;0.256
20150129044317792_TEST-R0_snap.fits;0.673599;26493.2;0.382605;0
20150129044434933_TEST-R0_met.fits;0.493653;26537.1;1.88575;0.170667
20150129044417866_TEST-R0_snap.fits;0.645796;26537.1;0.43366;0
20150129044517941_TEST-R0_snap.fits;0.673892;26531.2;0.527597;0
20150129044617077_TEST-R0_met.fits;0.483344;26472.7;0.985353;0.0853333
20150129044618016_TEST-R0_snap.fits;0.692326;26522.5;0.70189;0
20150129044735840_TEST-R0_met.fits;0.520625;26531.2;1.04956;0.853333
20150129044718090_TEST-R0_snap.fits;0.727768;26502;0.473974;0
20150129044818165_TEST-R0_snap.fits;0.865922;26513.7;0.502898;0
20150129044928992_TEST-R0_met.fits;0.569906;26469.7;2.61859;0.0853333
20150129044918240_TEST-R0_snap.fits;0.600182;26531.2;0.505656;0
20150129045033845_TEST-R0_met.fits;0.554645;26490.2;1.24592;0.0853333
20150129045018314_TEST-R0_snap.fits;0.982625;26545.9;0.695422;0
20150129045156106_TEST-R0_met.fits;0.659265;26487.3;2.05699;0.170667
20150129045118389_TEST-R0_snap.fits;2.4751;26484.4;1.40434;0
20150129045217098_TEST-R0_met.fits;0.638808;26490.2;2.31469;0.0853333
20150129045218464_TEST-R0_snap.fits;0.78686;26455.1;0.88195;0
20150129045352672_TEST-R0_met.fits;0.647531;26496.1;2.24592;1.536
20150129045408288_TEST-R0_met.fits;0.487232;26534.2;1.47268;0.0853333
20150129045318538_TEST-R0_snap.fits;0.784993;26490.2;0.706571;0
20150129045418613_TEST-R0_snap.fits;0.639187;26490.2;0.610211;0
20150129045515274_TEST-R0_met.fits;0.802287;26534.2;2.08893;0.170667
20150129045518005_TEST-R0_met.fits;0.685228;26510.7;1.38403;0.0853333
20150129045520650_TEST-R0_met.fits;0.487463;26469.7;1.02275;0.0853333
20150129045606816_TEST-R0_met.fits;0.620117;26522.5;1.53933;0.0853333
20150129045613642_TEST-R0_met.fits;0.420217;26525.4;0.98762;0.0853333
20150129045518688_TEST-R0_snap.fits;0.653524;26487.3;0.710369;0
20150129045708682_TEST-R0_met.fits;0.642654;26507.8;1.34131;0.0853333
20150129045618762_TEST-R0_snap.fits;0.654795;26475.6;0.53765;0
20150129045755616_TEST-R0_met.fits;0.463962;26463.9;1.2105;0.0853333
20150129045718837_TEST-R0_snap.fits;0.813691;26466.8;0.883658;0
20150129045854496_TEST-R0_met.fits;0.592986;26466.8;1.22315;0.0853333
20150129045818912_TEST-R0_snap.fits;0.485146;26449.2;0.707158;0
20150129045939808_TEST-R0_met.fits;0.507582;26528.3;1.94908;0.0853333
20150129045952949_TEST-R0_met.fits;0.67071;26507.8;10.1342;0.170667
20150129045918986_TEST-R0_snap.fits;0.777557;26507.8;0.425126;0
