# file name; noise; peak f.; mag.; duration
20150129130030666_TEST-R0_met.fits;0.657003;26499;1.47516;0.0853333
20150129130043552_TEST-R0_met.fits;0.54496;26502;1.31918;0.170667
20150129130108725_TEST-R0_met.fits;0.52445;26499;2.14783;0.170667
20150129130134069_TEST-R0_met.fits;0.48945;26504.9;1.00313;0.0853333
20150129130054901_TEST-R0_snap.fits;0.662417;26487.3;13.2472;0
20150129130153098_TEST-R0_met.fits;0.683185;26490.2;5.48134;0.256
20150129130244640_TEST-R0_met.fits;0.716337;26496.1;1.67792;0.426667
20150129130154976_TEST-R0_snap.fits;0.621266;26481.4;0.684973;0
20150129130255050_TEST-R0_snap.fits;0.515542;26487.3;0.659947;0
20150129130355125_TEST-R0_snap.fits;0.577141;26502;0.567988;0
20150129130540000_TEST-R0_met.fits;0.520944;26490.2;12.7715;0.256
20150129130455200_TEST-R0_snap.fits;0.519254;26484.4;0.406265;0
20150129130555274_TEST-R0_snap.fits;0.704413;26522.5;0.780063;0
20150129130705162_TEST-R0_met.fits;0.646696;26504.9;4.30836;0.170667
20150129130655349_TEST-R0_snap.fits;0.572344;26499;0.539613;0
20150129130826826_TEST-R0_met.fits;0.707691;26487.3;2.87081;0.0853333
20150129130845002_TEST-R0_met.fits;0.572385;26481.4;1.20616;0.0853333
20150129130755424_TEST-R0_snap.fits;0.560384;26493.2;0.574445;0
20150129130911114_TEST-R0_met.fits;0.714062;26504.9;2.45289;0.170667
20150129130917344_TEST-R0_met.fits;0.708479;26478.5;2.07772;0.0853333
20150129130855498_TEST-R0_snap.fits;0.641276;26460.9;0.573492;0
20150129131043872_TEST-R0_met.fits;0.463969;26458;0.956272;0.0853333
20150129130955573_TEST-R0_snap.fits;0.765595;26466.8;0.469738;0
20150129131055648_TEST-R0_snap.fits;0.645701;26463.9;0.685002;0
20150129131155722_TEST-R0_snap.fits;0.714511;26463.9;0.559659;0
20150129131304672_TEST-R0_met.fits;0.594922;26458;2.05806;0.170667
20150129131255797_TEST-R0_snap.fits;0.630705;26458;0.537257;0
20150129131441866_TEST-R0_met.fits;0.671367;26499;8.81275;0.597333
20150129131355872_TEST-R0_snap.fits;0.602949;26478.5;0.531423;0
20150129131455946_TEST-R0_snap.fits;0.856967;26460.9;0.721059;0
20150129131556021_TEST-R0_snap.fits;0.67628;26534.2;0.574447;0
20150129131724085_TEST-R0_met.fits;0.45811;26481.4;0.973722;0.0853333
20150129131656096_TEST-R0_snap.fits;0.546741;26540;0.571428;0
20150129131756170_TEST-R0_snap.fits;0.724621;26502;0.597986;0
20150129131856245_TEST-R0_snap.fits;0.703616;26543;0.77326;0
20150129131951456_TEST-R0_met.fits;0.690101;26493.2;2.00978;1.536
20150129131956320_TEST-R0_snap.fits;0.944561;26537.1;0.94219;0
20150129132139573_TEST-R0_met.fits;0.613897;26504.9;1.40868;0.0853333
20150129132056394_TEST-R0_snap.fits;0.620688;26466.8;0.559571;0
20150129132156469_TEST-R0_snap.fits;0.644185;26493.2;0.637978;0
20150129132254666_TEST-R0_met.fits;0.635125;26493.2;1.36374;0.0853333
20150129132256544_TEST-R0_snap.fits;0.602184;26452.1;0.547569;0
20150129132443296_TEST-R0_met.fits;0.440773;26519.5;1.02654;0.0853333
20150129132356618_TEST-R0_snap.fits;0.615005;26507.8;0.662766;0
20150129132553013_TEST-R0_met.fits;0.555869;26545.9;1.26475;0.0853333
20150129132456693_TEST-R0_snap.fits;0.98022;26487.3;0.476099;0
20150129132614176_TEST-R0_met.fits;0.611;26493.2;1.88798;2.13333
20150129132641397_TEST-R0_met.fits;0.815067;26496.1;1.73597;0.0853333
20150129132645066_TEST-R0_met.fits;0.417226;26513.7;1.00562;0.0853333
20150129132556768_TEST-R0_snap.fits;0.709261;26452.1;0.952657;0
20150129132656842_TEST-R0_snap.fits;0.756141;26455.1;0.340186;0
20150129132817312_TEST-R0_met.fits;0.5063;26513.7;1.01747;0.0853333
20150129132756917_TEST-R0_snap.fits;0.798722;26458;0.524699;0
20150129132944608_TEST-R0_met.fits;0.463262;26502;7.80508;0.256
20150129132856992_TEST-R0_snap.fits;0.589756;26537.1;0.744114;0
20150129133003552_TEST-R0_met.fits;0.853309;26452.1;2.33933;0.256
20150129133050314_TEST-R0_met.fits;0.659767;26504.9;2.98811;0.170667
20150129132957066_TEST-R0_snap.fits;0.739161;26481.4;0.675684;0
20150129133119072_TEST-R0_met.fits;0.473147;26507.8;1.01055;0.0853333
20150129133130592_TEST-R0_met.fits;0.538338;26513.7;1.0954;0.0853333
20150129133057141_TEST-R0_snap.fits;0.570159;26478.5;0.576997;0
20150129133217525_TEST-R0_met.fits;0.786867;26496.1;3.1236;2.47467
20150129133157216_TEST-R0_snap.fits;0.571191;26534.2;0.661206;0
20150129133302240_TEST-R0_met.fits;0.76748;26484.4;5.33236;0.256
20150129133257290_TEST-R0_snap.fits;0.615412;26519.5;0.78654;0
20150129133358048_TEST-R0_met.fits;0.623963;26519.5;1.54825;0.170667
20150129133411360_TEST-R0_met.fits;0.559954;26484.4;1.12533;0.0853333
20150129133429450_TEST-R0_met.fits;0.671032;26502;1.44622;0.0853333
20150129133435253_TEST-R0_met.fits;0.58847;26499;1.24128;0.0853333
20150129133443786_TEST-R0_met.fits;0.353607;26484.4;0.741782;0.0853333
20150129133357365_TEST-R0_snap.fits;0.65127;26507.8;0.665321;0
20150129133457440_TEST-R0_snap.fits;0.608201;26478.5;0.592616;0
20150129133557514_TEST-R0_snap.fits;1.01516;26481.4;0.667901;0
20150129133657589_TEST-R0_snap.fits;0.716022;26460.9;0.619486;0
20150129133831114_TEST-R0_met.fits;0.636357;26478.5;2.82376;0.341333
20150129133757664_TEST-R0_snap.fits;0.607231;26449.2;0.573923;0
20150129133859616_TEST-R0_met.fits;0.50673;26537.1;1.90352;0.256
20150129133857738_TEST-R0_snap.fits;0.575409;26460.9;0.52781;0
20150129134011040_TEST-R0_met.fits;0.669751;26504.9;4.44335;0.170667
20150129133957813_TEST-R0_snap.fits;0.551159;26499;0.716491;0
20150129134124256_TEST-R0_met.fits;0.608026;26452.1;1.61711;0.170667
20150129134057888_TEST-R0_snap.fits;0.57097;26528.3;0.523401;0
20150129134157962_TEST-R0_snap.fits;0.606526;26493.2;0.685558;0
20150129134353760_TEST-R0_met.fits;0.620518;26496.1;3.57546;0.256
20150129134258037_TEST-R0_snap.fits;1.70414;26466.8;1.02764;0
20150129134437194_TEST-R0_met.fits;0.557104;26493.2;1.3542;0.0853333
20150129134358112_TEST-R0_snap.fits;0.679324;26525.4;0.771483;0
20150129134456992_TEST-R0_met.fits;0.628481;26504.9;1.67255;0.0853333
20150129134501002_TEST-R0_met.fits;0.973533;26490.2;2.72723;0.170667
20150129134541109_TEST-R0_met.fits;0.476636;26534.2;1.03228;0.0853333
20150129134458186_TEST-R0_snap.fits;0.61299;26540;0.610012;0
20150129134603040_TEST-R0_met.fits;0.563448;26499;2.81077;0.256
20150129134621984_TEST-R0_met.fits;0.629812;26504.9;3.94078;0.0853333
20150129134558261_TEST-R0_snap.fits;0.775892;26499;0.662883;0
20150129134739466_TEST-R0_met.fits;0.687141;26545.9;2.33949;0.341333
20150129134658336_TEST-R0_snap.fits;0.631834;26531.2;0.692515;0
20150129134831861_TEST-R0_met.fits;0.536518;26499;1.43058;0.0853333
20150129134758410_TEST-R0_snap.fits;0.572973;26534.2;0.48138;0
20150129134921952_TEST-R0_met.fits;0.791275;26510.7;3.74791;0.170667
20150129134933130_TEST-R0_met.fits;0.427181;26455.1;0.88699;0.0853333
20150129134858485_TEST-R0_snap.fits;0.616978;26496.1;0.605861;0
20150129135041397_TEST-R0_met.fits;0.549731;26513.7;1.66709;0.0853333
20150129134958560_TEST-R0_snap.fits;0.611301;26543;0.544596;0
20150129135114421_TEST-R0_met.fits;0.55187;26522.5;1.12015;0.0853333
20150129135058634_TEST-R0_snap.fits;0.63704;26475.6;0.44052;0
20150129135158709_TEST-R0_snap.fits;0.553243;26460.9;0.553755;0
20150129135309365_TEST-R0_met.fits;0.591012;26504.9;5.15333;0.170667
20150129135312352_TEST-R0_met.fits;0.513877;26499;1.60325;0.0853333
20150129135258784_TEST-R0_snap.fits;0.730585;26519.5;0.524131;0
20150129135358858_TEST-R0_snap.fits;0.74639;26537.1;0.647654;0
20150129135458933_TEST-R0_snap.fits;0.616319;26507.8;0.522741;0
20150129135611210_TEST-R0_met.fits;0.538764;26502;1.14908;0.0853333
20150129135559008_TEST-R0_snap.fits;0.535854;26540;0.461537;0
20150129135711370_TEST-R0_met.fits;0.627709;26504.9;1.88672;0.170667
20150129135659082_TEST-R0_snap.fits;0.55707;26460.9;0.552266;0
20150129135759157_TEST-R0_snap.fits;0.559044;26543;0.6507;0
20150129135859232_TEST-R0_snap.fits;0.663548;26493.2;0.625194;0
20150129135959306_TEST-R0_snap.fits;0.768402;26528.3;0.445826;0
