# file name; noise; peak f.; mag.; duration
20150129050019061_TEST-R0_snap.fits;0.624128;26528.3;0.59543;0
20150129050125194_TEST-R0_met.fits;0.580166;26475.6;1.33271;0.0853333
20150129050119136_TEST-R0_snap.fits;0.61625;26472.7;0.521137;0
20150129050246346_TEST-R0_met.fits;0.656747;26496.1;2.02686;0.170667
20150129050302986_TEST-R0_met.fits;0.461643;26481.4;0.945546;0.0853333
20150129050219210_TEST-R0_snap.fits;0.767731;26487.3;0.492228;0
20150129050344117_TEST-R0_met.fits;0.676777;26531.2;1.36226;0.170667
20150129050319285_TEST-R0_snap.fits;0.630458;26519.5;0.731385;0
20150129050419360_TEST-R0_snap.fits;0.577596;26490.2;0.511826;0
20150129050519434_TEST-R0_snap.fits;0.625089;26475.6;0.49187;0
20150129050619509_TEST-R0_snap.fits;0.693268;26545.9;0.874254;0
20150129050719584_TEST-R0_snap.fits;0.700982;26487.3;0.718781;0
20150129050819658_TEST-R0_snap.fits;0.790192;26531.2;0.60765;0
20150129050923317_TEST-R0_met.fits;0.607404;26472.7;1.62513;0.170667
20150129050937397_TEST-R0_met.fits;0.602727;26478.5;1.78862;0.0853333
20150129051005301_TEST-R0_met.fits;0.584057;26493.2;2.19898;0.170667
20150129051011701_TEST-R0_met.fits;0.60801;26484.4;4.35632;0.170667
20150129050919733_TEST-R0_snap.fits;0.572816;26534.2;0.733244;0
20150129051112970_TEST-R0_met.fits;0.646449;26513.7;1.74269;2.98667
20150129051019808_TEST-R0_snap.fits;0.442001;26545.9;0.710165;0
20150129051124320_TEST-R0_met.fits;0.5991;26466.8;1.30533;0.256
20150129051135754_TEST-R0_met.fits;0.683879;26525.4;1.43566;0.0853333
20150129051205621_TEST-R0_met.fits;0.680593;26543;2.62585;0.170667
20150129051119882_TEST-R0_snap.fits;0.616353;26513.7;0.653589;0
20150129051242656_TEST-R0_met.fits;0.657063;26531.2;1.61601;0.597333
20150129051306805_TEST-R0_met.fits;0.668929;26478.5;1.80572;0.0853333
20150129051219957_TEST-R0_snap.fits;0.707325;26472.7;0.645402;0
20150129051349386_TEST-R0_met.fits;0.685558;26545.9;3.37118;1.62133
20150129051320032_TEST-R0_snap.fits;0.620474;26519.5;0.642643;0
20150129051453898_TEST-R0_met.fits;0.824522;26463.9;1.92778;0.0853333
20150129051420106_TEST-R0_snap.fits;0.690477;26510.7;2.20824;0
20150129051518218_TEST-R0_met.fits;0.790434;26516.6;1.99256;0.341333
20150129051542709_TEST-R0_met.fits;0.470006;26455.1;1.95713;0.170667
20150129051520181_TEST-R0_snap.fits;0.561451;26499;0.736004;0
20150129051620256_TEST-R0_snap.fits;0.611214;26455.1;0.557922;0
20150129051756768_TEST-R0_met.fits;0.670987;26510.7;3.04807;0.0853333
20150129051720330_TEST-R0_snap.fits;0.74903;26493.2;0.484081;0
20150129051844128_TEST-R0_met.fits;0.607789;26516.6;1.6963;0.0853333
20150129051820405_TEST-R0_snap.fits;0.480587;26493.2;0.485122;0
20150129052013557_TEST-R0_met.fits;0.818013;26525.4;1.72203;0.0853333
20150129051920480_TEST-R0_snap.fits;0.821776;26481.4;0.688784;0
20150129052103306_TEST-R0_met.fits;0.620229;26519.5;1.77738;0.0853333
20150129052114570_TEST-R0_met.fits;0.554271;26531.2;1.13456;1.536
20150129052020554_TEST-R0_snap.fits;0.755615;26513.7;0.516128;0
20150129052120373_TEST-R0_met.fits;0.636922;26490.2;1.56915;0.170667
20150129052120629_TEST-R0_snap.fits;0.640294;26502;0.929388;0
20150129052235552_TEST-R0_met.fits;0.758568;26545.9;2.53237;0.0853333
20150129052245792_TEST-R0_met.fits;0.568563;26528.3;1.46526;0.0853333
20150129052220704_TEST-R0_snap.fits;0.609264;26502;0.621521;0
20150129052352266_TEST-R0_met.fits;0.560366;26469.7;5.45839;0.341333
20150129052410016_TEST-R0_met.fits;0.373653;26452.1;0.748192;0.0853333
20150129052320778_TEST-R0_snap.fits;0.576303;26449.2;0.752336;0
20150129052453621_TEST-R0_met.fits;0.739958;26478.5;1.78051;0.0853333
20150129052509066_TEST-R0_met.fits;0.637738;26510.7;2.29583;0.0853333
20150129052420853_TEST-R0_snap.fits;0.733788;26452.1;0.560727;0
20150129052520928_TEST-R0_snap.fits;0.515851;26455.1;0.632634;0
20150129052645578_TEST-R0_met.fits;0.762003;26507.8;1.68113;0.0853333
20150129052621002_TEST-R0_snap.fits;0.888709;26458;0.670748;0
20150129052721077_TEST-R0_snap.fits;0.661448;26540;0.526004;0
20150129052830538_TEST-R0_met.fits;0.52084;26534.2;4.05259;0.170667
20150129052835573_TEST-R0_met.fits;0.5713;26496.1;5.00122;0.341333
20150129052856736_TEST-R0_met.fits;1.14808;26496.1;4.33855;0.170667
20150129052901856_TEST-R0_met.fits;0.664612;26540;1.58761;0.0853333
20150129052821152_TEST-R0_snap.fits;0.6026;26528.3;0.498383;0
20150129052919520_TEST-R0_met.fits;0.497138;26513.7;3.16276;0.256
20150129052942816_TEST-R0_met.fits;0.646334;26484.4;4.45577;0.170667
20150129052921226_TEST-R0_snap.fits;0.709048;26449.2;0.506434;0
20150129053052533_TEST-R0_met.fits;0.759704;26504.9;1.62462;0.170667
20150129053021301_TEST-R0_snap.fits;0.565666;26502;0.597125;0
20150129053150218_TEST-R0_met.fits;0.55272;26540;1.45861;0.768
20150129053121376_TEST-R0_snap.fits;0.59388;26510.7;0.640189;0
20150129053245514_TEST-R0_met.fits;0.466382;26484.4;0.978314;0.0853333
20150129053309237_TEST-R0_met.fits;0.441873;26522.5;1.01198;0.0853333
20150129053221450_TEST-R0_snap.fits;0.781725;26458;0.634639;0
20150129053318197_TEST-R0_met.fits;0.511053;26528.3;1.47168;1.87733
20150129053338080_TEST-R0_met.fits;0.568314;26490.2;1.21229;0.0853333
20150129053321525_TEST-R0_snap.fits;0.625321;26516.6;0.690993;0
20150129053425013_TEST-R0_met.fits;0.487464;26481.4;1.12489;0.0853333
20150129053431925_TEST-R0_met.fits;0.606922;26496.1;1.21471;0.0853333
20150129053439008_TEST-R0_met.fits;0.476687;26460.9;1.11663;0.0853333
20150129053421600_TEST-R0_snap.fits;0.707838;26496.1;0.630153;0
20150129053544202_TEST-R0_met.fits;0.479115;26466.8;0.998723;0.0853333
20150129053607840_TEST-R0_met.fits;0.470642;26545.9;1.79348;0.768
20150129053521674_TEST-R0_snap.fits;0.599132;26449.2;0.899932;0
20150129053644789_TEST-R0_met.fits;0.600347;26528.3;2.12428;0.170667
20150129053711157_TEST-R0_met.fits;0.54828;26469.7;1.47967;0.0853333
20150129053621749_TEST-R0_snap.fits;0.735801;26528.3;0.672909;0
20150129053735989_TEST-R0_met.fits;0.756222;26493.2;3.59337;0.170667
20150129053721824_TEST-R0_snap.fits;0.526484;26507.8;0.485712;0
20150129053821898_TEST-R0_snap.fits;0.816489;26455.1;0.652375;0
20150129053921973_TEST-R0_snap.fits;0.665342;26510.7;0.732891;0
20150129054022048_TEST-R0_snap.fits;0.683361;26499;0.492451;0
20150129054144565_TEST-R0_met.fits;0.64433;26510.7;1.51871;0.0853333
20150129054152416_TEST-R0_met.fits;0.618599;26537.1;1.63791;0.0853333
20150129054158133_TEST-R0_met.fits;0.442299;26545.9;0.890256;0.0853333
20150129054122122_TEST-R0_snap.fits;0.60869;26458;0.688618;0
20150129054235168_TEST-R0_met.fits;0.608876;26545.9;3.26107;0.170667
20150129054256757_TEST-R0_met.fits;0.760712;26540;1.94301;15.1893
20150129054222197_TEST-R0_snap.fits;0.620755;26543;0.670857;0
20150129054338570_TEST-R0_met.fits;0.767127;26507.8;2.22195;0.170667
20150129054410912_TEST-R0_met.fits;0.633483;26519.5;1.28507;0.170667
20150129054322272_TEST-R0_snap.fits;0.780059;26460.9;0.454033;0
20150129054442656_TEST-R0_met.fits;0.647264;26537.1;3.02769;0.0853333
20150129054422346_TEST-R0_snap.fits;0.719938;26469.7;0.650417;0
20150129054608245_TEST-R0_met.fits;0.61959;26543;4.66649;0.341333
20150129054522421_TEST-R0_snap.fits;0.62629;26466.8;0.605226;0
20150129054626250_TEST-R0_met.fits;0.566755;26537.1;2.71484;0.341333
20150129054629834_TEST-R0_met.fits;0.526513;26525.4;1.53928;0.0853333
20150129054622496_TEST-R0_snap.fits;0.821774;26519.5;0.770898;0
20150129054800202_TEST-R0_met.fits;0.472758;26466.8;0.965987;2.048
20150129054814282_TEST-R0_met.fits;0.591982;26499;1.26399;0.0853333
20150129054722570_TEST-R0_snap.fits;0.874562;26510.7;0.662138;0
20150129054826314_TEST-R0_met.fits;0.64391;26522.5;6.4081;0.256
20150129054833994_TEST-R0_met.fits;0.448962;26545.9;0.949134;0.0853333
20150129054853450_TEST-R0_met.fits;0.551141;26496.1;2.99947;0.170667
20150129054822645_TEST-R0_snap.fits;0.769846;26478.5;0.587993;0
20150129054927840_TEST-R0_met.fits;0.553327;26502;2.16026;1.28
20150129054940298_TEST-R0_met.fits;0.567851;26487.3;1.68765;0.170667
20150129054922720_TEST-R0_snap.fits;0.663814;26481.4;0.595536;0
20150129055053173_TEST-R0_met.fits;0.476655;26522.5;0.967445;0.0853333
20150129055102986_TEST-R0_met.fits;0.715216;26545.9;2.02268;0.0853333
20150129055022794_TEST-R0_snap.fits;0.607985;26472.7;0.684771;0
20150129055144458_TEST-R0_met.fits;0.500381;26519.5;1.24155;0.0853333
20150129055153504_TEST-R0_met.fits;0.566257;26481.4;1.29113;1.96267
20150129055122869_TEST-R0_snap.fits;0.865374;26487.3;0.69439;0
20150129055316362_TEST-R0_met.fits;0.660004;26516.6;3.12049;0.0853333
20150129055222944_TEST-R0_snap.fits;0.501567;26484.4;0.436959;0
20150129055332746_TEST-R0_met.fits;0.464652;26484.4;0.950616;0.0853333
20150129055341962_TEST-R0_met.fits;0.606143;26449.2;3.29376;0.170667
20150129055353226_TEST-R0_met.fits;0.761822;26496.1;1.59743;0.170667
20150129055357322_TEST-R0_met.fits;0.561223;26531.2;1.16044;0.0853333
20150129055400053_TEST-R0_met.fits;0.570473;26543;1.86166;0.0853333
20150129055323018_TEST-R0_snap.fits;0.550414;26510.7;0.559326;0
20150129055423093_TEST-R0_snap.fits;0.796294;26455.1;0.625324;0
20150129055523168_TEST-R0_snap.fits;0.620252;26510.7;0.738001;0
20150129055652085_TEST-R0_met.fits;0.652255;26507.8;2.58149;0.170667
20150129055623242_TEST-R0_snap.fits;0.597426;26545.9;0.589847;0
20150129055723317_TEST-R0_snap.fits;0.708971;26481.4;0.45088;0
20150129055837472_TEST-R0_met.fits;0.604285;26519.5;1.73535;0.0853333
20150129055823392_TEST-R0_snap.fits;0.756707;26475.6;0.741416;0
20150129055938485_TEST-R0_met.fits;0.470304;26499;1.00007;0.0853333
20150129055923466_TEST-R0_snap.fits;0.656281;26449.2;0.755946;0
