#timestamp,LO_Frequency 
1422496815.4,286047001.3
1422496835.3,286047004.4
1422496855.2,286046997.9
1422496875.1,286046996.1
1422496895.1,286047000.3
1422496896.0,286047000.3
1422496915.9,286046996.8
1422496935.8,286047002.5
1422496955.7,286046999.4
1422496975.7,286047004.2
1422496995.6,286046996.0
1422497015.5,286046995.0
1422497035.5,286046996.9
1422497055.4,286047005.7
1422497075.3,286047003.4
1422497095.3,286047000.3
1422497115.2,286046997.6
1422497135.1,286046995.8
1422497155.0,286047001.0
1422497155.9,286047001.0
1422497175.9,286046993.7
1422497195.8,286047002.6
1422497215.7,286047002.5
1422497235.6,286046995.3
1422497255.6,286047001.2
1422497275.5,286046998.0
1422497295.4,286046996.7
1422497315.4,286047002.1
1422497335.3,286047002.3
1422497355.2,286046998.5
1422497375.1,286047002.5
1422497395.1,286046999.6
1422497396.0,286046999.6
1422497415.9,286047000.3
1422497435.8,286047003.9
1422497455.7,286047001.5
1422497475.7,286046996.7
1422497495.6,286047001.0
1422497515.6,286047001.1
1422497535.5,286047001.3
1422497555.4,286046999.0
1422497575.4,286047000.3
1422497595.3,286047003.6
1422497615.2,286046998.1
1422497635.2,286047002.0
1422497655.1,286047001.0
1422497675.0,286047003.9
1422497675.9,286047003.9
1422497695.9,286046994.8
1422497715.8,286047002.1
1422497735.7,286047004.4
1422497755.6,286046999.5
1422497775.6,286046990.7
1422497795.5,286046998.9
1422497815.4,286047001.0
1422497835.3,286047003.9
1422497855.3,286046998.8
1422497875.2,286047001.9
1422497895.1,286047000.2
1422497915.0,286047002.8
1422497916.0,286047002.8
1422497935.9,286046996.2
1422497955.8,286046995.1
1422497975.7,286047356.0
1422497995.7,286046640.9
1422498015.6,286046947.3
1422498035.5,286047061.8
1422498055.4,286046985.6
1422498075.4,286047005.3
1422498095.3,286046998.9
1422498115.2,286047000.1
1422498135.2,286047001.0
1422498155.1,286047000.4
1422498175.0,286047002.1
1422498175.9,286047002.1
1422498195.9,286046998.5
1422498215.8,286047002.6
1422498235.7,286046997.8
1422498255.6,286046999.4
1422498275.6,286046996.8
1422498295.5,286047000.5
1422498315.4,286046998.3
1422498335.3,286047001.8
1422498355.3,286046999.5
1422498375.2,286046999.8
1422498395.1,286047008.6
1422498415.1,286047000.6
1422498416.0,286047000.6
1422498435.9,286046998.5
1422498455.8,286046996.5
1422498475.8,286046995.7
1422498495.7,286047001.9
1422498515.6,286047003.1
1422498535.5,286047000.3
1422498555.5,286047002.1
1422498575.4,286046996.9
1422498595.3,286046997.6
1422498615.2,286046997.7
1422498635.2,286046997.2
1422498655.1,286047001.3
1422498656.0,286047001.3
1422498675.0,286046999.6
1422498675.9,286046999.6
1422498695.9,286046996.8
1422498715.8,286047000.1
1422498735.7,286047001.5
1422498755.6,286047002.8
1422498775.6,286047000.0
1422498795.5,286046999.0
1422498815.4,286046993.5
1422498835.4,286047003.2
1422498855.3,286047557.5
1422498875.2,286046475.4
1422498895.1,286046981.7
1422498915.1,286047004.3
1422498916.0,286047004.3
1422498935.9,286046982.3
1422498955.8,286047002.4
1422498975.7,286047002.2
1422498995.7,286047004.0
1422499015.6,286046996.2
1422499035.5,286047000.7
1422499055.4,286047000.7
1422499075.4,286047002.1
1422499095.3,286047002.6
1422499115.2,286047002.1
1422499135.1,286046998.1
1422499155.1,286046999.2
1422499156.0,286046999.2
1422499175.0,286046999.4
1422499175.9,286046999.4
1422499195.8,286047002.4
1422499215.8,286046996.0
1422499235.7,286046998.7
1422499255.6,286047000.9
1422499275.6,286046999.8
1422499295.5,286047001.2
1422499315.4,286046996.6
1422499335.3,286047002.9
1422499355.3,286047005.4
1422499375.2,286047002.7
1422499395.2,286046997.1
1422499415.1,286046998.5
1422499435.0,286046993.5
1422499436.0,286046993.5
1422499455.9,286047004.8
1422499475.8,286047002.4
1422499495.7,286046999.3
1422499515.7,286047000.5
1422499535.6,286047000.1
1422499555.5,286047000.1
1422499575.4,286046999.8
1422499595.4,286046998.5
1422499615.3,286047003.9
1422499635.2,286046998.2
1422499655.1,286046998.2
1422499675.1,286047003.8
1422499676.0,286047003.8
1422499695.9,286047000.0
1422499715.8,286047003.4
1422499735.8,286046998.6
1422499755.7,286046996.7
1422499775.6,286046998.3
1422499795.6,286045304.7
1422499815.5,286048685.3
1422499835.4,286047001.1
1422499855.4,286046999.0
1422499875.3,286046998.6
1422499895.2,286047001.3
1422499915.1,286047003.8
1422499935.1,286046995.3
1422499936.0,286046995.3
1422499955.9,286047005.2
1422499975.8,286047003.5
1422499995.8,286047002.7
1422500015.7,286046999.6
1422500035.6,286046998.4
1422500055.5,286046996.9
1422500075.5,286046998.6
1422500095.4,286047002.6
1422500115.3,286046998.7
1422500135.2,286046996.6
1422500155.2,286046998.5
1422500175.1,286047003.1
1422500176.0,286047003.1
1422500195.0,286046995.6
1422500195.9,286046995.6
1422500215.9,286047005.9
1422500235.8,286047000.8
1422500255.7,286047002.8
1422500275.6,286046999.7
1422500295.6,286047007.4
1422500315.5,286046997.2
1422500335.4,286046995.2
1422500355.3,286046998.4
1422500375.3,286047004.4
1422500395.2,286047000.1
