#timestamp,LO_Frequency 
1422532815.1,286047002.6
1422532835.0,286047002.5
1422532836.0,286047002.5
1422532855.9,286047001.2
1422532875.8,286046995.4
1422532895.8,286047000.9
1422532915.7,286047005.6
1422532935.6,286047000.4
1422532955.6,286046993.8
1422532975.5,286046996.8
1422532995.4,286047006.0
1422533015.3,286046994.8
1422533035.3,286047002.3
1422533055.2,286047000.0
1422533075.1,286046998.7
1422533095.0,286046996.7
1422533095.9,286046996.7
1422533115.9,286047001.9
1422533135.8,286047001.6
1422533155.7,286047002.9
1422533175.6,286047000.1
1422533195.6,286047005.1
1422533215.5,286046999.5
1422533235.4,286046997.8
1422533255.3,286046997.1
1422533275.3,286046997.2
1422533295.2,286047004.4
1422533315.1,286046996.7
1422533335.0,286047000.8
1422533336.0,286047000.8
1422533355.9,286046997.2
1422533375.8,286046998.9
1422533395.7,286047000.9
1422533415.7,286046999.3
1422533435.6,286047002.0
1422533455.5,286046998.3
1422533475.4,286047009.0
1422533495.4,286046996.5
1422533515.3,286046998.9
1422533535.2,286046995.2
1422533555.1,286047000.4
1422533575.1,286046999.0
1422533576.0,286046999.0
1422533595.0,286046999.5
1422533595.9,286046999.5
1422533615.9,286046999.2
1422533635.8,286046999.6
1422533655.7,286046996.8
1422533675.7,286047000.8
1422533695.6,286046999.1
1422533715.5,286047001.6
1422533735.4,286047000.4
1422533755.4,286047003.6
1422533775.3,286047001.6
1422533795.2,286047001.8
1422533815.1,286046999.9
1422533835.1,286046996.7
1422533836.0,286046996.7
1422533855.0,286047003.7
1422533855.9,286047003.7
1422533875.8,286046996.5
1422533895.8,286047005.1
1422533915.7,286046998.3
1422533935.6,286046998.7
1422533955.6,286046996.6
1422533975.5,286047000.3
1422533995.4,286046998.4
1422534015.4,286046999.7
1422534035.3,286047000.7
1422534055.2,286046999.1
1422534075.2,286046998.3
1422534095.1,286047000.0
1422534115.0,286047000.6
1422534115.9,286047000.6
1422534135.9,286047000.9
1422534155.8,286046995.7
1422534175.7,286046998.3
1422534195.6,286047001.5
1422534215.6,286047001.6
1422534235.5,286046998.6
1422534255.4,286047001.4
1422534275.3,286047000.4
1422534295.3,286047001.5
1422534315.2,286047002.4
1422534335.1,286047000.9
1422534355.0,286046997.6
1422534355.9,286046997.6
1422534375.9,286047002.7
1422534395.8,286046997.7
1422534415.7,286047001.0
1422534435.7,286046999.6
1422534455.6,286047002.8
1422534475.5,286046995.9
1422534495.4,286046999.2
1422534515.4,286047008.8
1422534535.3,286046997.7
1422534555.2,286047003.7
1422534575.1,286046999.3
1422534595.1,286047002.6
1422534596.0,286047002.6
1422534615.9,286046995.4
1422534635.8,286046997.1
1422534655.8,286046999.7
1422534675.7,286046996.5
1422534695.6,286046999.5
1422534715.5,286046998.8
1422534735.5,286047005.4
1422534755.4,286047000.0
1422534775.3,286046999.6
1422534795.2,286046998.8
1422534815.2,286047000.9
1422534835.1,286046993.4
1422534855.0,286047000.3
1422534855.9,286047000.3
1422534875.9,286047000.6
1422534895.8,286046999.9
1422534915.7,286047000.2
1422534935.7,286046998.9
1422534955.6,286047000.8
1422534975.5,286046995.7
1422534995.5,286046998.2
1422535015.4,286047002.8
1422535035.3,286046998.8
1422535055.2,286046999.7
1422535075.2,286047002.7
1422535095.1,286047002.3
1422535115.0,286046996.4
1422535115.9,286046996.4
1422535135.9,286047005.4
1422535155.8,286047001.4
1422535175.7,286047003.4
1422535195.6,286046998.8
1422535215.6,286046995.4
1422535235.5,286047002.7
1422535255.4,286047004.6
1422535275.3,286046999.8
1422535295.3,286047003.3
1422535315.2,286046995.0
1422535335.1,286046998.7
1422535355.0,286047000.5
1422535356.0,286047000.5
1422535375.9,286046997.3
1422535395.8,286047002.4
1422535415.7,286047002.4
1422535435.7,286046998.1
1422535455.6,286046998.7
1422535475.5,286047006.3
1422535495.4,286046999.0
1422535515.4,286046997.2
1422535535.3,286046998.1
1422535555.2,286046998.5
1422535575.2,286047005.5
1422535595.1,286047001.5
1422535615.0,286047000.8
1422535615.9,286047000.8
1422535635.9,286046993.9
1422535655.8,286046998.8
1422535675.7,286046998.1
1422535695.6,286047003.2
1422535715.6,286047003.2
1422535735.5,286046997.7
1422535755.4,286047002.5
1422535775.3,286047002.1
1422535795.3,286046997.1
1422535815.2,286047002.0
1422535835.1,286047000.8
1422535855.1,286046997.9
1422535856.0,286046997.9
1422535875.9,286047003.1
1422535895.8,286046996.8
1422535915.8,286047001.8
1422535935.7,286046999.2
1422535955.6,286046997.0
1422535975.5,286047002.1
1422535995.5,286046997.0
1422536015.4,286047001.1
1422536035.3,286046999.2
1422536055.2,286047001.0
1422536075.2,286046997.3
1422536095.1,286046999.0
1422536115.0,286047001.1
1422536115.9,286047001.1
1422536135.9,286047001.0
1422536155.8,286046996.7
1422536175.7,286047005.0
1422536195.6,286046995.1
1422536215.6,286046999.9
1422536235.5,286047000.9
1422536255.4,286047000.8
1422536275.3,286046997.2
1422536295.3,286046998.7
1422536315.2,286047002.7
1422536335.1,286047002.5
1422536355.0,286046997.4
1422536355.9,286046997.4
1422536375.9,286047000.5
1422536395.8,286047000.0
