#timestamp,LO_Frequency 
1470441615.7,286046998.7
1470441635.6,286047002.8
1470441655.6,286046997.8
1470441675.5,286046999.0
1470441695.4,286047001.2
1470441715.3,286046998.8
1470441735.3,286047000.8
1470441755.2,286046999.9
1470441775.1,286046998.3
1470441795.0,286047000.9
1470441796.0,286047000.9
1470441815.9,286047000.7
1470441835.8,286046999.7
1470441855.7,286046998.2
1470441875.7,286047001.1
1470441895.6,286046998.9
1470441915.6,286046999.6
1470441935.5,286046999.0
1470441955.4,286047000.6
1470441975.3,286046998.7
1470441995.3,286047001.0
1470442015.2,286046998.8
1470442035.1,286046998.2
1470442055.1,286047002.3
1470442056.0,286047002.3
1470442075.9,286046997.3
1470442095.8,286047000.5
1470442115.8,286047000.8
1470442135.7,286046996.5
1470442155.6,286047002.5
1470442175.5,286046998.9
1470442195.5,286046998.2
1470442215.4,286047001.0
1470442235.3,286046998.1
1470442255.2,286047002.8
1470442275.2,286046999.5
1470442295.1,286046999.3
1470442296.0,286046999.3
1470442315.0,286046999.7
1470442315.9,286046999.7
1470442335.9,286047002.7
1470442355.8,286046996.6
1470442375.7,286047002.7
1470442395.6,286047000.6
1470442415.6,286046996.5
1470442435.5,205445924.5
1470442455.4,9999966.3
1470442475.3,286047011.7
1470442495.3,286046999.3
1470442515.2,286046998.3
1470442535.1,286047000.7
1470442555.0,286046998.5
1470442555.9,286046998.5
1470442575.9,286047004.2
1470442595.8,286046998.3
1470442615.7,286046999.8
1470442635.6,286047002.3
1470442655.6,286046999.4
1470442675.5,286046998.4
1470442695.4,286047002.3
1470442715.3,286046996.9
1470442735.3,286047000.7
1470442755.2,286046998.5
1470442775.1,286047000.2
1470442795.1,286047002.3
1470442796.0,286047002.3
1470442815.9,286046998.0
1470442835.8,286046999.4
1470442855.7,286047000.5
1470442875.7,286046999.7
1470442895.6,286047000.4
1470442915.5,286047001.1
1470442935.4,286046999.2
1470442955.4,286046998.6
1470442975.3,286047000.3
1470442995.2,286047002.6
1470443015.1,286046999.2
1470443035.1,286046998.7
1470443036.0,286046998.7
1470443055.0,286047001.9
1470443055.9,286047001.9
1470443075.8,286046998.3
1470443095.8,286047001.4
1470443115.7,286046998.6
1470443135.6,286047002.5
1470443155.5,286047000.9
1470443175.5,286046998.5
1470443195.4,286047003.3
1470443215.3,286047002.3
1470443235.2,286046999.6
1470443255.2,286046997.0
1470443275.1,286047002.1
1470443295.0,286047001.9
1470443295.9,286047001.9
1470443315.9,286046997.7
1470443335.8,286047000.3
1470443355.7,286046998.9
1470443375.6,286046998.5
1470443395.6,286047000.7
1470443415.5,286047000.0
1470443435.4,286047000.8
1470443455.3,286046998.1
1470443475.3,286046998.5
1470443495.2,286047001.7
1470443515.1,286046998.5
1470443535.0,286047000.9
1470443536.0,286047000.9
1470443555.9,286047002.8
1470443575.8,286046997.6
1470443595.7,286046999.0
1470443615.7,286047000.0
1470443635.6,286047002.0
1470443655.5,286047000.1
1470443675.4,286047001.0
1470443695.4,286047001.2
1470443715.3,286046999.2
1470443735.2,286046998.2
1470443755.2,286047002.4
1470443775.1,286046996.5
1470443795.0,286047003.2
1470443795.9,286047003.2
1470443815.9,286046995.4
1470443835.8,286047002.0
1470443855.7,286047002.8
1470443875.6,286046997.9
1470443895.6,286046998.5
1470443915.5,286047002.3
1470443935.4,286046999.2
1470443955.3,286047001.5
1470443975.3,286047000.1
1470443995.2,286047000.8
1470444015.1,286046998.5
1470444035.0,286047000.5
1470444036.0,286047000.5
1470444055.9,286046999.1
1470444075.8,286046996.5
1470444095.7,286047005.8
1470444115.7,286047001.0
1470444135.6,286046999.4
1470444155.5,286046999.6
1470444175.4,286047000.9
1470444195.4,286046998.2
1470444215.3,286047001.7
1470444235.2,286046998.3
1470444255.1,286046998.5
1470444275.1,286047000.7
1470444276.0,286047000.7
1470444295.9,286046998.9
1470444315.8,286046998.4
1470444335.8,286046999.9
1470444355.7,286047000.0
1470444375.6,286047000.1
1470444395.5,286046998.5
1470444415.5,286047000.4
1470444435.4,286047001.5
1470444455.3,286047000.3
1470444475.2,286046998.2
1470444495.2,286047003.2
1470444515.1,286046998.9
1470444535.0,286046998.2
1470444535.9,286046998.2
1470444555.9,286047003.3
1470444575.8,286047001.0
1470444595.7,286046998.3
1470444615.6,286047000.9
1470444635.6,286047001.0
1470444655.5,286047000.5
1470444675.4,286047001.1
1470444695.3,286046998.9
1470444715.3,286047002.8
1470444735.2,286046999.5
1470444755.1,286047001.2
1470444775.0,286046999.0
1470444775.9,286046999.0
1470444795.9,286047000.0
1470444815.8,286047000.9
1470444835.7,286047005.7
1470444855.6,286046999.1
1470444875.6,286046996.5
1470444895.5,286046998.2
1470444915.4,286046999.9
1470444935.4,286047002.7
1470444955.3,286046998.5
1470444975.2,286047000.8
1470444995.1,286047000.0
1470445015.1,286046998.9
1470445016.0,286046998.9
1470445035.9,286046999.7
1470445055.8,286047002.0
1470445075.7,286046999.1
1470445095.7,286046998.1
1470445115.6,286047004.3
1470445135.5,286046997.5
1470445155.4,286047001.2
1470445175.4,286046996.5
1470445195.3,286047000.3
