#timestamp,LO_Frequency 
1470524415.8,286047000.4
1470524435.7,286047002.2
1470524455.7,286046997.0
1470524475.6,286047000.0
1470524495.5,286047000.8
1470524515.4,286046998.5
1470524535.4,286047000.3
1470524555.3,286047000.7
1470524575.2,286046998.2
1470524595.1,286047000.5
1470524615.1,286047000.6
1470524616.0,286047000.6
1470524635.9,286046999.5
1470524655.8,286046998.9
1470524675.7,286046999.9
1470524695.7,286047001.6
1470524715.6,286046998.1
1470524735.5,286047000.2
1470524755.5,286047001.3
1470524775.4,286047000.7
1470524795.3,286046999.4
1470524815.3,286046999.6
1470524835.2,286046999.2
1470524855.1,286046999.5
1470524875.1,286046996.6
1470524876.0,286046996.6
1470524895.0,286047005.1
1470524895.9,286047005.1
1470524915.8,286046994.2
1470524935.8,286046999.9
1470524955.7,286047002.7
1470524975.6,286046996.9
1470524995.5,286047000.6
1470525015.5,286046998.3
1470525035.4,286047000.2
1470525055.3,286047000.3
1470525075.2,286047000.4
1470525095.2,286047001.0
1470525115.1,286046998.2
1470525135.0,286047000.3
1470525135.9,286047000.3
1470525155.9,286047000.2
1470525175.8,286047001.1
1470525195.7,102757475.1
1470525215.6,9999966.1
1470525235.6,286047033.6
1470525255.5,286047000.6
1470525275.4,286046999.3
1470525295.3,286046998.8
1470525315.3,286047000.7
1470525335.2,286047000.5
1470525355.1,286046999.3
1470525375.0,286047000.7
1470525376.0,286047000.7
1470525395.9,286046999.1
1470525415.8,286047000.6
1470525435.7,286046996.6
1470525455.7,286047002.4
1470525475.6,286046998.7
1470525495.5,286047002.4
1470525515.4,286046998.5
1470525535.4,286047002.4
1470525555.3,286046999.0
1470525575.2,286046999.4
1470525595.1,286046998.8
1470525615.1,286046999.9
1470525616.0,286046999.9
1470525635.9,286047001.9
1470525655.8,286047000.3
1470525675.8,286046998.1
1470525695.7,286046999.7
1470525715.6,286047000.1
1470525735.5,286047001.3
1470525755.5,286047000.3
1470525775.4,286047000.8
1470525795.3,286046998.3
1470525815.2,286047001.8
1470525835.2,286047000.7
1470525855.1,286046999.5
1470525856.0,286046999.5
1470525875.0,286046998.8
1470525875.9,286046998.8
1470525895.9,286047001.5
1470525915.8,286047001.9
1470525935.7,286047000.9
1470525955.6,286046998.6
1470525975.6,286047000.2
1470525995.5,286047000.6
1470526015.4,286047001.1
1470526035.3,286046998.4
1470526055.3,286047000.5
1470526075.2,286047000.3
1470526095.1,286047000.7
1470526115.0,286047002.3
1470526115.9,286047002.3
1470526135.9,286046995.2
1470526155.8,286046999.9
1470526175.7,286047000.2
1470526195.6,286047000.2
1470526215.6,286047001.1
1470526235.5,286047000.7
1470526255.4,286046998.1
1470526275.3,286046999.7
1470526295.3,286047002.4
1470526315.2,286046998.4
1470526335.1,286047004.1
1470526355.1,286047001.1
1470526356.0,286047001.1
1470526375.9,286046999.6
1470526395.8,286046997.9
1470526415.7,286046998.6
1470526435.7,286047000.5
1470526455.6,286047002.6
1470526475.5,286047001.0
1470526495.4,286046997.0
1470526515.4,286046998.1
1470526535.3,286047002.8
1470526555.2,286047000.0
1470526575.2,286047000.6
1470526595.1,286046998.2
1470526615.0,286046999.8
1470526615.9,286046999.8
1470526635.9,286047002.6
1470526655.8,286046998.8
1470526675.7,286047000.5
1470526695.7,286046998.8
1470526715.5,286047001.3
1470526735.4,286046999.7
1470526755.3,286047000.2
1470526775.3,286046999.9
1470526795.2,286047000.1
1470526815.1,286047001.3
1470526835.0,286047001.7
1470526836.0,286047001.7
1470526855.9,286047000.5
1470526875.8,286046999.3
1470526895.7,286046999.2
1470526915.7,286046998.8
1470526935.6,286047000.9
1470526955.5,286046998.6
1470526975.4,286047000.0
1470526995.4,286047001.2
1470527015.3,286046996.5
1470527035.2,286047003.5
1470527055.1,286046998.3
1470527075.1,286046999.7
1470527076.0,286046999.7
1470527095.9,286046999.7
1470527115.8,286047001.6
1470527135.7,286047000.8
1470527155.7,286046999.6
1470527175.6,286046998.8
1470527195.5,286047000.5
1470527215.4,286047001.9
1470527235.4,286047002.4
1470527255.3,286046995.4
1470527275.2,286047001.2
1470527295.1,286046998.4
1470527315.1,286047000.3
1470527316.0,286047000.3
1470527335.0,286046999.7
1470527335.9,286046999.7
1470527355.8,286046999.9
1470527375.8,286047001.1
1470527395.7,286047001.6
1470527415.6,286047000.6
1470527435.5,286046998.8
1470527455.5,286046999.9
1470527475.4,286047000.7
1470527495.3,286046997.1
1470527515.2,286047002.3
1470527535.2,286046996.5
1470527555.1,286047001.3
1470527575.0,286047002.5
1470527575.9,286047002.5
1470527595.9,286046999.2
1470527615.8,286047000.1
1470527635.7,286047001.3
1470527655.6,286047001.2
1470527675.6,286046999.5
1470527695.5,286047000.0
1470527715.4,286046998.9
1470527735.3,286047000.8
1470527755.3,286046998.1
1470527775.2,286047000.5
1470527795.1,286047002.6
1470527815.0,286046996.6
1470527816.0,286046996.6
1470527835.9,286047003.0
1470527855.8,286047001.2
1470527875.7,286046999.6
1470527895.7,286046998.5
1470527915.6,286047001.9
1470527935.5,286047002.3
1470527955.4,286046999.9
1470527975.4,286046999.7
1470527995.3,286046999.8
