#timestamp,LO_Frequency 
1470445215.2,286047001.6
1470445235.2,286047002.8
1470445255.1,286046997.6
1470445256.0,286046997.6
1470445275.0,286047002.1
1470445275.9,286047002.1
1470445295.9,286047000.9
1470445315.8,286046998.9
1470445335.7,286046998.6
1470445355.6,286046998.5
1470445375.6,286047001.0
1470445395.5,286046999.1
1470445415.4,286046996.6
1470445435.3,286047005.2
1470445455.3,286047006.0
1470445475.2,286046996.9
1470445495.1,286046997.0
1470445515.1,286047000.5
1470445516.0,286047000.5
1470445535.0,286046999.5
1470445535.9,286046999.5
1470445555.9,286047001.1
1470445575.8,286046999.2
1470445595.7,286046998.5
1470445615.6,286047002.3
1470445635.6,286046999.5
1470445655.5,286046999.4
1470445675.4,286046998.2
1470445695.3,286047000.5
1470445715.3,286047002.8
1470445735.2,286046999.6
1470445755.1,286047002.7
1470445775.0,286046995.3
1470445776.0,286046995.3
1470445795.9,286047003.6
1470445815.8,286047000.8
1470445835.7,286046999.0
1470445855.7,286047000.1
1470445875.6,286047000.7
1470445895.5,286047002.5
1470445915.4,286046999.0
1470445935.4,286046996.7
1470445955.3,286046998.1
1470445975.2,286047000.6
1470445995.1,286047000.9
1470446015.1,286046998.8
1470446016.0,286046998.8
1470446035.9,286046999.8
1470446055.8,286047000.5
1470446075.8,286047000.8
1470446095.7,286046998.6
1470446115.6,286047000.0
1470446135.5,286046998.1
1470446155.5,286047003.9
1470446175.4,286046999.0
1470446195.3,286046998.2
1470446215.2,286047001.1
1470446235.2,286046998.4
1470446255.1,286047000.6
1470446256.0,286047000.6
1470446275.0,286046998.2
1470446275.9,286046998.2
1470446295.9,286047003.9
1470446315.8,286047000.6
1470446335.7,286046998.8
1470446355.6,286047000.4
1470446375.6,286046998.2
1470446395.5,286047000.9
1470446415.4,286046998.2
1470446435.3,286047001.8
1470446455.3,286046998.4
1470446475.2,286046998.2
1470446495.1,286047001.8
1470446515.0,286047000.6
1470446515.9,286047000.6
1470446535.9,286046998.9
1470446555.8,286047001.2
1470446575.7,286046999.5
1470446595.6,286046998.7
1470446615.6,286047000.0
1470446635.5,286047001.2
1470446655.4,286046996.5
1470446675.3,286047002.3
1470446695.3,286046999.0
1470446715.2,286047000.9
1470446735.1,286046998.2
1470446755.0,286047000.3
1470446756.0,286047000.3
1470446775.9,286047001.0
1470446795.8,286047000.9
1470446815.7,286046999.3
1470446835.7,286046998.4
1470446855.6,286047000.8
1470446875.5,286046998.8
1470446895.4,286047000.4
1470446915.4,286046998.6
1470446935.3,286046999.9
1470446955.2,286047002.7
1470446975.1,286046998.1
1470446995.1,286047002.3
1470446996.0,286047002.3
1470447015.9,286046997.3
1470447035.8,286047000.6
1470447055.8,286046998.1
1470447075.7,286047002.3
1470447095.6,286046999.1
1470447115.5,286047000.8
1470447135.5,286047001.1
1470447155.4,286046995.0
1470447175.3,286047002.4
1470447195.2,286047000.9
1470447215.2,286046998.7
1470447235.1,286047000.4
1470447236.0,286047000.4
1470447255.0,286047002.6
1470447255.9,286047002.6
1470447275.9,286046995.8
1470447295.8,286046999.9
1470447315.7,286046999.0
1470447335.6,286047000.8
1470447355.6,286046998.4
1470447375.5,286047002.0
1470447395.4,286047003.6
1470447415.4,286046998.3
1470447435.3,286046999.9
1470447455.2,286047000.5
1470447475.1,286046999.4
1470447495.1,286047000.8
1470447496.0,286047000.8
1470447515.0,286047001.0
1470447515.9,286047001.0
1470447535.8,286046998.9
1470447555.8,286047001.2
1470447575.7,286047000.6
1470447595.6,286046996.9
1470447615.5,286047001.9
1470447635.5,286046998.6
1470447655.4,286047003.9
1470447675.3,286046997.3
1470447695.2,286047000.9
1470447715.2,286046999.1
1470447735.1,286047000.9
1470447755.0,286047003.8
1470447755.9,286047003.8
1470447775.9,286046995.4
1470447795.8,286047001.1
1470447815.7,286047001.1
1470447835.6,286046997.8
1470447855.6,286046996.9
1470447875.5,286046999.8
1470447895.4,286047000.0
1470447915.3,286047002.3
1470447935.3,286047000.7
1470447955.2,286046996.6
1470447975.1,286047001.5
1470447995.0,286047001.2
1470447996.0,286047001.2
1470448015.9,286046997.7
1470448035.8,286046998.6
1470448055.7,286047004.1
1470448075.7,286046996.6
1470448095.6,286047000.1
1470448115.5,286047002.3
1470448135.4,286046998.9
1470448155.4,286047000.8
1470448175.3,286047000.5
1470448195.2,286046998.2
1470448215.1,286047001.5
1470448235.1,286047000.2
1470448236.0,286047000.2
1470448255.9,286047003.7
1470448275.8,286046998.6
1470448295.7,286046998.9
1470448315.7,286047000.8
1470448335.6,286046999.1
1470448355.5,286047000.3
1470448375.4,286047000.0
1470448395.4,286047000.9
1470448415.3,286046998.6
1470448435.2,286047002.0
1470448455.1,286047000.5
1470448475.8,286046999.9
1470448495.7,286047002.4
1470448515.7,286046999.1
1470448535.6,286046998.3
1470448555.5,286047001.4
1470448575.4,286047000.6
1470448595.4,286047001.6
1470448615.3,286047000.6
1470448635.2,286047000.8
1470448655.2,286046999.1
1470448675.1,286046999.2
1470448676.0,286046999.2
1470448695.0,286046999.9
1470448695.9,286046999.9
1470448715.9,286046999.8
1470448735.8,286047002.7
1470448755.7,286046995.0
1470448775.6,286047004.3
1470448795.6,286046996.6
