# file name; noise; peak f.; mag.; duration
20160806020049284_SVAKOV-R7_met.fits;2.27768;26482.9;7.58038;0.170667
20160806020057988_SVAKOV-R7_met.fits;2.2072;26502;9.27708;0.512
20160806020016516_SVAKOV-R7_snap.fits;2.72546;26506.3;2.57868;0
20160806020127684_SVAKOV-R7_met.fits;2.49862;26472.7;7.44415;0.170667
20160806020116591_SVAKOV-R7_snap.fits;2.22115;26506.3;2.35698;0
20160806020226052_SVAKOV-R7_met.fits;2.2207;26496.1;41.456;0.341333
20160806020254042_SVAKOV-R7_met.fits;2.20713;26488.8;5.46754;0.170667
20160806020258308_SVAKOV-R7_met.fits;2.85973;26496.1;5.7927;0.170667
20160806020216666_SVAKOV-R7_snap.fits;2.1989;26449.2;1.65678;0
20160806020317594_SVAKOV-R7_met.fits;2.04369;26497.6;6.03694;0.170667
20160806020316740_SVAKOV-R7_snap.fits;2.8394;26526.9;1.82156;0
20160806020416474_SVAKOV-R7_met.fits;2.47117;26502;9.81573;0.341333
20160806020433028_SVAKOV-R7_met.fits;2.44361;26480;5.15692;0.170667
20160806020416815_SVAKOV-R7_snap.fits;2.34963;26547.4;1.98832;0
20160806020516890_SVAKOV-R7_snap.fits;2.8255;26510.7;2.39908;0
20160806020624303_SVAKOV-R7_met.fits;2.35774;26499;9.76728;0.170667
20160806020616964_SVAKOV-R7_snap.fits;2.59902;26472.7;2.04044;0
20160806020717039_SVAKOV-R7_snap.fits;2.81318;26521;2.07813;0
20160806020824282_SVAKOV-R7_met.fits;2.34557;26488.8;5.21142;0.170667
20160806020835204_SVAKOV-R7_met.fits;3.13577;26499;11.3946;0.170667
20160806020848858_SVAKOV-R7_met.fits;2.70991;26497.6;5.97469;0.170667
20160806020857562_SVAKOV-R7_met.fits;2.89586;26487.3;83.6863;6.31467
20160806020817114_SVAKOV-R7_snap.fits;2.68223;26452.1;2.73468;0
20160806020935279_SVAKOV-R7_met.fits;2.64872;26487.3;6.49815;0.170667
20160806020937498_SVAKOV-R7_met.fits;2.64213;26510.7;8.62537;0.170667
20160806020917188_SVAKOV-R7_snap.fits;3.10772;26463.9;2.25827;0
20160806021030575_SVAKOV-R7_met.fits;2.54773;26502;6.71167;0.170667
20160806021048666_SVAKOV-R7_met.fits;2.74066;26485.8;7.02788;0.170667
20160806021017263_SVAKOV-R7_snap.fits;3.049;26459.5;2.63073;0
20160806021117679_SVAKOV-R7_met.fits;3.19753;26525.4;7.40284;0.170667
20160806021154202_SVAKOV-R7_met.fits;2.98785;26502;12.751;0.341333
20160806021200004_SVAKOV-R7_met.fits;3.63118;26487.3;8.51165;0.341333
20160806021117338_SVAKOV-R7_snap.fits;3.31294;26534.2;2.46354;0
20160806021219972_SVAKOV-R7_met.fits;2.90778;26499;6.02941;0.170667
20160806021217412_SVAKOV-R7_snap.fits;3.20632;26474.1;3.09273;0
20160806021317487_SVAKOV-R7_snap.fits;3.46249;26455.1;2.76217;0
20160806021417562_SVAKOV-R7_snap.fits;3.26493;26475.6;2.30627;0
20160806021551770_SVAKOV-R7_met.fits;3.25293;26504.9;12.6099;0.170667
20160806021517636_SVAKOV-R7_snap.fits;3.40819;26515.1;2.36406;0
20160806021650820_SVAKOV-R7_met.fits;2.61874;26491.7;10.1823;0.170667
20160806021617711_SVAKOV-R7_snap.fits;2.88519;26453.6;2.80033;0
20160806021731780_SVAKOV-R7_met.fits;2.7221;26496.1;5.57873;0.170667
20160806021717786_SVAKOV-R7_snap.fits;2.58663;26537.1;2.7299;0
20160806021825540_SVAKOV-R7_met.fits;3.25462;26513.7;6.53382;0.170667
20160806021829466_SVAKOV-R7_met.fits;3.12231;26472.7;16.0739;0.341333
20160806021840047_SVAKOV-R7_met.fits;2.92925;26488.8;10.922;0.170667
20160806021859844_SVAKOV-R7_met.fits;2.70127;26516.6;12.7843;0.170667
20160806021817860_SVAKOV-R7_snap.fits;2.8261;26474.1;2.87351;0
20160806021927322_SVAKOV-R7_met.fits;2.99852;26484.4;8.32743;0.170667
20160806021947802_SVAKOV-R7_met.fits;2.65236;26496.1;9.68114;0.170667
20160806021917935_SVAKOV-R7_snap.fits;3.11585;26465.3;2.01028;0
20160806022036783_SVAKOV-R7_met.fits;3.64763;26506.3;9.31079;0.341333
20160806022018010_SVAKOV-R7_snap.fits;2.75368;26494.6;28.0557;0
20160806022110234_SVAKOV-R7_met.fits;3.15213;26494.6;30.8976;3.75467
20160806022124740_SVAKOV-R7_met.fits;3.13966;26500.5;10.5966;0.170667
20160806022127983_SVAKOV-R7_met.fits;2.68574;26502;8.2453;0.341333
20160806022118084_SVAKOV-R7_snap.fits;2.73924;26537.1;2.67467;0
20160806022218159_SVAKOV-R7_snap.fits;3.21513;26456.5;1.8793;0
20160806022336324_SVAKOV-R7_met.fits;3.12845;26472.7;19.2547;0.341333
20160806022341956_SVAKOV-R7_met.fits;3.06394;26499;11.3762;0.341333
20160806022403972_SVAKOV-R7_met.fits;3.1228;26490.2;6.91903;0.682667
20160806022318234_SVAKOV-R7_snap.fits;3.2543;26529.8;3.64496;0
20160806022455343_SVAKOV-R7_met.fits;3.52086;26503.4;18.5159;2.21867
20160806022418308_SVAKOV-R7_snap.fits;3.32825;26515.1;2.63289;0
20160806022519578_SVAKOV-R7_met.fits;3.12678;26500.5;9.39435;0.341333
20160806022518383_SVAKOV-R7_snap.fits;3.36097;26465.3;2.93482;0
20160806022705220_SVAKOV-R7_met.fits;2.72778;26482.9;8.03695;0.170667
20160806022618458_SVAKOV-R7_snap.fits;2.92005;26534.2;2.34627;0
20160806022739866_SVAKOV-R7_met.fits;2.91867;26497.6;6.1201;2.38933
20160806022746010_SVAKOV-R7_met.fits;3.06198;26485.8;6.87747;0.341333
20160806022749764_SVAKOV-R7_met.fits;3.47676;26504.9;8.84098;0.170667
20160806022756420_SVAKOV-R7_met.fits;3.42151;26506.3;8.53063;2.56
20160806022718532_SVAKOV-R7_snap.fits;3.23081;26545.9;3.39312;0
20160806022849839_SVAKOV-R7_met.fits;2.80446;26504.9;6.1523;0.341333
20160806022907930_SVAKOV-R7_met.fits;2.51435;26518.1;6.60091;0.170667
20160806022818607_SVAKOV-R7_snap.fits;3.01582;26482.9;2.52752;0
20160806022931823_SVAKOV-R7_met.fits;3.37435;26503.4;12.1974;0.170667
20160806022939503_SVAKOV-R7_met.fits;2.67769;26485.8;25.5133;1.70667
20160806022959642_SVAKOV-R7_met.fits;3.63227;26485.8;7.81808;0.341333
20160806023006810_SVAKOV-R7_met.fits;2.99554;26491.7;20.6719;0.512
20160806022918682_SVAKOV-R7_snap.fits;3.18311;26466.8;2.96895;0
20160806023031215_SVAKOV-R7_met.fits;2.98041;26477.1;6.18229;0.170667
20160806023050330_SVAKOV-R7_met.fits;2.98985;26502;6.43425;0.170667
20160806023018756_SVAKOV-R7_snap.fits;3.12606;26490.2;3.56016;0
20160806023116783_SVAKOV-R7_met.fits;3.52355;26503.4;9.09134;0.170667
20160806023118831_SVAKOV-R7_snap.fits;3.20489;26543;2.49327;0
20160806023212250_SVAKOV-R7_met.fits;3.03386;26496.1;10.959;0.682667
20160806023229999_SVAKOV-R7_met.fits;3.43815;26490.2;13.4051;0.341333
20160806023239898_SVAKOV-R7_met.fits;3.12342;26493.2;12.2223;0.170667
20160806023218906_SVAKOV-R7_snap.fits;3.18123;26480;2.9535;0
20160806023318980_SVAKOV-R7_snap.fits;3.79064;26500.5;2.49476;0
20160806023419055_SVAKOV-R7_snap.fits;3.61563;26521;3.01868;0
20160806023512303_SVAKOV-R7_met.fits;3.31196;26503.4;25.4666;0.512
20160806023559919_SVAKOV-R7_met.fits;3.89859;26502;13.7815;0.341333
20160806023519130_SVAKOV-R7_snap.fits;3.42859;26521;2.87192;0
20160806023625690_SVAKOV-R7_met.fits;3.1224;26494.6;8.23783;0.170667
20160806023630810_SVAKOV-R7_met.fits;3.35203;26502;7.84561;0.170667
20160806023644634_SVAKOV-R7_met.fits;3.4062;26497.6;12.6372;0.170667
20160806023619204_SVAKOV-R7_snap.fits;3.41843;26513.7;3.37428;0
20160806023727471_SVAKOV-R7_met.fits;3.47793;26529.8;17.5478;0.170667
20160806023719279_SVAKOV-R7_snap.fits;3.51266;26544.4;3.38067;0
20160806023814746_SVAKOV-R7_met.fits;3.54067;26541.5;65.5762;0.341333
20160806023831471_SVAKOV-R7_met.fits;3.45316;26494.6;7.37764;0.170667
20160806023839322_SVAKOV-R7_met.fits;2.71528;26491.7;5.83109;0.170667
20160806023845124_SVAKOV-R7_met.fits;3.6353;26497.6;19.9757;0.341333
20160806023819354_SVAKOV-R7_snap.fits;2.72941;26535.6;3.22145;0
20160806023922500_SVAKOV-R7_met.fits;3.15081;26504.9;8.95446;0.341333
20160806023919428_SVAKOV-R7_snap.fits;3.21045;26497.6;2.54549;0
20160806024029402_SVAKOV-R7_met.fits;3.36834;26499;6.90505;1.87733
20160806024033327_SVAKOV-R7_met.fits;3.00071;26463.9;6.33501;1.36533
20160806024045786_SVAKOV-R7_met.fits;3.78873;26504.9;15.6901;0.341333
20160806024110874_SVAKOV-R7_met.fits;2.90893;26494.6;7.3828;0.170667
20160806024019503_SVAKOV-R7_snap.fits;3.43316;26490.2;2.84726;0
20160806024127258_SVAKOV-R7_met.fits;3.37876;26469.7;7.66509;0.170667
20160806024134426_SVAKOV-R7_met.fits;3.57568;26518.1;10.2468;0.170667
20160806024200538_SVAKOV-R7_met.fits;3.33585;26496.1;20.4066;0.341333
20160806024119578_SVAKOV-R7_snap.fits;3.54538;26521;3.9432;0
20160806024224772_SVAKOV-R7_met.fits;3.62092;26500.5;12.5378;0.341333
20160806024229039_SVAKOV-R7_met.fits;3.53022;26502;22.7836;0.341333
20160806024238767_SVAKOV-R7_met.fits;2.99054;26506.3;7.17115;0.170667
20160806024219652_SVAKOV-R7_snap.fits;2.93315;26480;2.6751;0
20160806024332356_SVAKOV-R7_met.fits;3.14184;26499;7.42663;0.170667
20160806024402564_SVAKOV-R7_met.fits;3.112;26494.6;6.46309;0.170667
20160806024410586_SVAKOV-R7_met.fits;2.76785;26487.3;14.4075;2.21867
20160806024319727_SVAKOV-R7_snap.fits;3.4467;26466.8;3.28269;0
20160806024437380_SVAKOV-R7_met.fits;2.80234;26487.3;9.85153;0.170667
20160806024511002_SVAKOV-R7_met.fits;2.63769;26510.7;6.05916;1.36533
20160806024419802_SVAKOV-R7_snap.fits;2.99027;26499;9.98933;0
20160806024514586_SVAKOV-R7_met.fits;2.67401;26499;6.20753;1.70667
20160806024535748_SVAKOV-R7_met.fits;3.37499;26503.4;10.1454;0.170667
20160806024519876_SVAKOV-R7_snap.fits;3.60625;26531.2;3.89465;0
20160806024628484_SVAKOV-R7_met.fits;3.60468;26502;7.67434;0.170667
20160806024647940_SVAKOV-R7_met.fits;3.24188;26490.2;21.286;0.170667
20160806024658863_SVAKOV-R7_met.fits;3.1221;26510.7;17.0079;0.170667
20160806024619951_SVAKOV-R7_snap.fits;2.96166;26490.2;2.80219;0
20160806024720026_SVAKOV-R7_snap.fits;3.33422;26469.7;2.98272;0
20160806024821466_SVAKOV-R7_met.fits;2.93716;26488.8;8.51157;0.341333
20160806024825050_SVAKOV-R7_met.fits;3.33512;26507.8;31.4328;0.341333
20160806024835119_SVAKOV-R7_met.fits;3.18286;26518.1;11.378;0.512
20160806024839044_SVAKOV-R7_met.fits;2.94876;26491.7;9.45014;3.072
20160806024905156_SVAKOV-R7_met.fits;3.09554;26490.2;21.1427;1.36533
20160806024908570_SVAKOV-R7_met.fits;2.73554;26506.3;7.48347;0.170667
20160806024820100_SVAKOV-R7_snap.fits;2.99485;26504.9;3.56316;0
20160806024918980_SVAKOV-R7_met.fits;3.41167;26471.2;9.86693;0.341333
20160806025009498_SVAKOV-R7_met.fits;3.11587;26496.1;7.89323;0.170667
20160806024920175_SVAKOV-R7_snap.fits;2.98831;26522.5;2.77793;0
20160806025028954_SVAKOV-R7_met.fits;2.6881;26506.3;5.59307;0.170667
20160806025102575_SVAKOV-R7_met.fits;3.70557;26503.4;19.2383;0.341333
20160806025020250_SVAKOV-R7_snap.fits;3.63251;26540;2.56818;0
20160806025120324_SVAKOV-R7_snap.fits;3.78392;26452.1;2.7154;0
20160806025241220_SVAKOV-R7_met.fits;3.18855;26493.2;11.8511;0.341333
20160806025255044_SVAKOV-R7_met.fits;3.30741;26504.9;20.6321;0.170667
20160806025302212_SVAKOV-R7_met.fits;3.93125;26477.1;9.70281;0.170667
20160806025220399_SVAKOV-R7_snap.fits;3.20676;26462.4;2.72349;0
20160806025331908_SVAKOV-R7_met.fits;3.43333;26494.6;6.97702;0.170667
20160806025336516_SVAKOV-R7_met.fits;3.03312;26496.1;6.2038;0.170667
20160806025405530_SVAKOV-R7_met.fits;2.9822;26497.6;11.7253;0.341333
20160806025320474_SVAKOV-R7_snap.fits;3.30024;26485.8;2.29247;0
20160806025415087_SVAKOV-R7_met.fits;3.47563;26510.7;10.5785;0.341333
20160806025511407_SVAKOV-R7_met.fits;3.9114;26491.7;34.0937;0.341333
20160806025420548_SVAKOV-R7_snap.fits;3.03577;26543;2.04718;0
20160806025519428_SVAKOV-R7_met.fits;3.49612;26500.5;15.67;0.341333
20160806025535812_SVAKOV-R7_met.fits;3.15421;26490.2;6.3845;2.21867
20160806025610628_SVAKOV-R7_met.fits;3.26001;26513.7;11.437;0.341333
20160806025520623_SVAKOV-R7_snap.fits;3.14481;26488.8;2.15842;0
20160806025618820_SVAKOV-R7_met.fits;3.27031;26491.7;12.4065;0.341333
20160806025625135_SVAKOV-R7_met.fits;3.42897;26497.6;12.3748;0.341333
20160806025638618_SVAKOV-R7_met.fits;3.18344;26494.6;120.756;0.341333
20160806025656708_SVAKOV-R7_met.fits;2.96336;26481.4;11.2685;0.170667
20160806025620698_SVAKOV-R7_snap.fits;3.00796;26544.4;3.18248;0
20160806025720772_SVAKOV-R7_snap.fits;2.73401;26545.9;2.35974;0
20160806025822212_SVAKOV-R7_met.fits;2.70791;26499;5.8841;0.170667
20160806025832111_SVAKOV-R7_met.fits;2.59541;26487.3;6.18478;0.512
20160806025904026_SVAKOV-R7_met.fits;3.01342;26503.4;42.7802;0.512
20160806025820847_SVAKOV-R7_snap.fits;2.99806;26541.5;2.74161;0
20160806025920922_SVAKOV-R7_snap.fits;3.22089;26523.9;2.4455;0
