1497308400.68,53561,20.44,73842.8,4.41,3.49,3.37,0,*71
1497308401.91,53562,20.5,73844.5,4.41,3.45,3.45,0,*7B
1497308403.14,53563,20.5,73844.3,4.41,3.37,3.45,0,*7F
1497308404.37,53564,20.44,73842.0,4.41,3.37,3.37,0,*7D
1497308405.57,53565,20.5,73846.8,4.39,3.29,3.29,0,*73
1497308406.82,53566,20.44,73840.0,4.39,3.23,3.19,0,*79
1497308408.07,53567,20.5,73840.8,4.39,3.19,3.11,0,*79
1497308409.31,53568,20.44,73836.5,4.39,3.11,3.19,0,*76
1497308410.54,53569,20.44,73836.3,4.35,3.23,3.29,0,*79
1497308411.77,53570,20.44,73838.0,4.35,3.29,3.23,0,*71
1497308412.97,53571,20.44,73838.5,4.35,3.29,3.29,0,*7A
1497308414.2,53572,20.44,73842.3,4.35,3.23,3.29,0,*73
1497308415.4,53573,20.5,73842.5,4.39,3.29,3.29,0,*74
1497308416.61,53574,20.5,73842.8,4.39,3.29,3.29,0,*73
1497308417.83,53575,20.44,73840.0,4.35,3.23,3.29,0,*74
1497308419.09,53576,20.44,73836.5,4.35,3.41,3.33,0,*78
1497308420.34,53577,20.44,73836.3,4.35,3.33,3.33,0,*7C
1497308421.59,53578,20.44,73836.3,4.35,3.33,3.33,0,*73
1497308422.85,53579,20.44,73834.0,4.35,3.41,3.33,0,*77
1497308424.1,53580,20.44,73834.0,4.35,3.41,3.33,0,*71
1497308425.35,53581,20.44,73828.8,4.35,3.33,3.33,0,*75
1497308426.6,53582,20.44,73834.8,4.35,3.23,3.23,0,*76
1497308427.81,53583,20.5,73832.8,4.35,3.29,3.29,0,*77
1497308429.06,53584,20.44,73832.3,4.35,3.23,3.23,0,*70
1497308430.31,53585,20.44,73836.0,4.35,3.33,3.41,0,*74
1497308431.55,53586,20.44,73844.8,4.35,3.53,3.53,0,*72
1497308432.8,53587,20.44,73842.5,4.35,3.45,3.45,0,*73
1497308434.05,53588,20.44,73850.3,4.35,3.45,3.53,0,*7B
1497308435.3,53589,20.5,73844.8,4.35,3.45,3.45,0,*7D
1497308436.55,53590,20.44,73840.3,4.35,3.53,3.53,0,*75
1497308437.79,53591,20.44,73834.5,4.35,3.53,3.53,0,*74
1497308438.99,53592,20.44,73836.8,4.35,3.63,3.63,0,*77
1497308440.18,53593,20.44,73834.3,4.35,3.55,3.63,0,*73
1497308441.37,53594,20.44,73834.0,4.39,3.55,3.63,0,*78
1497308442.57,53595,20.44,73828.8,4.35,3.63,3.63,0,*70
1497308443.81,53596,20.5,73826.0,4.35,3.45,3.53,0,*74
1497308445.07,53597,20.44,73820.0,4.35,3.45,3.45,0,*72
1497308446.32,53598,20.44,73832.3,4.35,3.45,3.41,0,*79
1497308447.55,53599,20.44,73832.8,4.33,3.49,3.49,0,*7A
1497308448.8,53600,20.44,73836.0,4.35,3.45,3.53,0,*78
1497308450.04,53601,20.44,73836.0,4.35,3.53,3.53,0,*7E
1497308451.23,53602,20.44,73838.3,4.35,3.55,3.55,0,*7D
1497308452.49,53603,20.44,73836.0,4.35,3.45,3.41,0,*78
1497308453.72,53604,20.44,73834.8,4.35,3.29,3.33,0,*70
1497308454.98,53605,20.5,73832.5,4.35,3.41,3.41,0,*7A
1497308456.22,53606,20.44,73826.5,4.33,3.41,3.41,0,*7F
1497308457.47,53607,20.44,73830.3,4.35,3.33,3.33,0,*78
1497308458.65,53608,20.44,73828.5,4.33,3.29,3.29,0,*71
1497308459.88,53609,20.44,73830.3,4.33,3.37,3.37,0,*70
1497308461.11,53610,20.44,73826.8,4.33,3.41,3.49,0,*70
1497308462.35,53611,20.44,73830.3,4.33,3.49,3.41,0,*71
1497308463.58,53612,20.44,73834.5,4.33,3.37,3.41,0,*7B
1497308464.81,53613,20.44,73838.3,4.33,3.37,3.37,0,*7B
1497308466.07,53614,20.44,73834.3,4.31,3.37,3.37,0,*7E
1497308467.29,53615,20.44,73834.3,4.33,3.37,3.37,0,*7D
1497308468.54,53616,20.44,73834.5,4.31,3.19,3.19,0,*7C
1497308469.75,53617,20.44,73840.0,4.33,2.95,3.03,0,*71
1497308470.99,53618,20.44,73840.5,4.33,3.15,3.15,0,*70
1497308472.24,53619,20.44,73838.8,4.35,3.23,3.23,0,*77
1497308473.42,53620,20.44,73836.8,4.33,3.25,3.25,0,*7B
1497308474.63,53621,20.44,73836.5,4.33,3.29,3.37,0,*75
1497308475.83,53622,20.44,73842.3,4.31,3.29,3.29,0,*7B
1497308477.06,53623,20.44,73834.8,4.33,3.37,3.37,0,*78
1497308478.32,53624,20.44,73834.5,4.31,3.07,3.07,0,*7D
1497308479.59,53625,20.44,73834.3,4.31,3.15,3.07,0,*7F
1497308480.8,53626,20.44,73836.8,4.31,3.25,3.25,0,*7F
1497308482.0,53627,20.44,73836.0,4.31,3.29,3.25,0,*72
1497308483.25,53628,20.44,73838.8,4.31,3.19,3.19,0,*71
1497308484.52,53629,20.44,73842.5,4.31,3.07,3.07,0,*70
1497308485.7,53630,20.44,73846.0,4.29,2.91,2.91,0,*71
1497308486.9,53631,20.44,73842.3,4.27,2.95,2.89,0,*73
1497308488.13,53632,20.44,73840.3,4.29,3.11,3.11,0,*73
1497308489.37,53633,20.44,73846.3,4.29,3.11,3.15,0,*76
1497308490.59,53634,20.44,73846.3,4.27,3.11,3.11,0,*7B
1497308491.82,53635,20.44,73842.0,4.27,3.11,3.11,0,*7A
1497308493.05,53636,20.44,73844.3,4.29,3.11,3.15,0,*73
1497308494.27,53637,20.5,73844.0,4.27,3.19,3.11,0,*70
1497308495.49,53638,20.44,73838.3,4.27,3.19,3.11,0,*7F
1497308496.71,53639,20.44,73838.8,4.27,3.23,3.11,0,*77
1497308497.92,53640,20.44,73838.5,4.27,3.07,2.99,0,*7E
1497308499.15,53641,20.44,73836.3,4.29,3.11,3.15,0,*73
1497308500.37,53642,20.44,73836.8,4.27,3.19,3.19,0,*7A
1497308501.59,53643,20.44,73832.3,4.27,3.11,3.07,0,*7C
1497308502.82,53644,20.44,73828.8,4.27,3.11,3.11,0,*7C
1497308504.03,53645,20.44,73830.5,4.27,3.19,3.11,0,*75
1497308505.26,53646,20.44,73834.8,4.27,3.11,3.07,0,*79
1497308506.47,53647,20.44,73834.3,4.27,3.19,3.19,0,*7F
1497308507.72,53648,20.44,73832.3,4.25,3.23,3.23,0,*72
1497308508.96,53649,20.44,73832.3,4.25,3.19,3.11,0,*7B
1497308510.14,53650,20.44,73836.3,4.27,2.99,2.99,0,*79
1497308511.33,53651,20.44,73832.8,4.25,2.95,2.95,0,*7A
1497308512.58,53652,20.44,73838.0,4.25,2.89,2.89,0,*79
1497308513.78,53653,20.44,73836.8,4.25,2.99,2.99,0,*78
1497308514.98,53654,20.44,73838.0,4.23,3.29,3.37,0,*76
1497308516.2,53655,20.44,73840.8,4.23,3.49,3.49,0,*78
1497308517.44,53656,20.44,73836.0,4.25,3.53,3.53,0,*7D
1497308518.69,53657,20.44,73834.0,4.25,3.53,3.45,0,*7B
1497308519.92,53658,20.44,73838.3,4.23,3.41,3.49,0,*7D
1497308521.18,53659,20.44,73836.0,4.25,3.41,3.45,0,*76
1497308522.43,53660,20.44,73836.8,4.25,3.45,3.45,0,*78
1497308523.67,53661,20.44,73832.0,4.25,3.53,3.53,0,*79
1497308524.91,53662,20.44,73832.5,4.25,3.45,3.53,0,*7D
1497308526.16,53663,20.44,73830.3,4.25,3.53,3.45,0,*7C
1497308527.39,53664,20.44,73830.3,4.27,3.41,3.33,0,*7B
1497308528.64,53665,20.44,73824.5,4.25,3.41,3.33,0,*78
1497308529.9,53666,20.44,73826.5,4.25,3.41,3.45,0,*7A
1497308531.15,53667,20.44,73830.8,4.25,3.41,3.41,0,*7F
1497308532.4,53668,20.44,73834.3,4.25,3.45,3.45,0,*70
1497308533.62,53669,20.44,73834.5,4.27,3.53,3.53,0,*73
1497308534.84,53670,20.44,73834.8,4.27,3.45,3.53,0,*7C
1497308536.09,53671,20.44,73836.0,4.25,3.45,3.45,0,*78
1497308537.32,53672,20.44,73832.5,4.25,3.29,3.33,0,*70
1497308538.49,53673,20.44,73828.8,4.27,3.29,3.29,0,*78
1497308539.71,53674,20.44,73832.0,4.27,3.45,3.53,0,*78
1497308540.96,53675,20.44,73826.5,4.25,3.41,3.33,0,*79
1497308542.18,53676,20.44,73826.3,4.27,3.33,3.33,0,*7D
1497308543.38,53677,20.44,73822.3,4.27,3.33,3.29,0,*77
1497308544.6,53678,20.44,73824.0,4.27,3.23,3.23,0,*73
1497308545.82,53679,20.44,73822.8,4.27,3.23,3.23,0,*72
1497308547.05,53680,20.44,73826.3,4.25,3.29,3.33,0,*7D
1497308548.3,53681,20.44,73822.0,4.25,3.41,3.41,0,*77
1497308549.55,53682,20.44,73830.5,4.25,3.33,3.33,0,*74
1497308550.73,53683,20.44,73834.0,4.27,3.29,3.29,0,*77
1497308551.95,53684,20.44,73824.3,4.27,3.23,3.23,0,*70
1497308553.12,53685,20.44,73830.3,4.27,3.29,3.29,0,*71
1497308554.32,53686,20.44,73828.0,4.25,3.29,3.29,0,*70
1497308555.54,53687,20.44,73830.3,4.25,3.33,3.29,0,*7A
1497308556.77,53688,20.44,73828.3,4.27,3.41,3.45,0,*78
1497308558.03,53689,20.44,73830.5,4.25,3.41,3.45,0,*7B
1497308559.29,53690,20.44,73820.8,4.25,3.41,3.41,0,*77
1497308560.54,53691,20.44,73822.8,4.25,3.45,3.45,0,*76
1497308561.78,53692,20.44,73824.5,4.25,3.53,3.45,0,*72
1497308563.02,53693,20.44,73830.3,4.25,3.53,3.53,0,*74
1497308564.27,53694,20.44,73828.8,4.25,3.45,3.53,0,*74
1497308565.52,53695,20.44,73826.5,4.25,3.45,3.45,0,*72
1497308566.77,53696,20.44,73828.5,4.25,3.45,3.45,0,*71
1497308568.01,53697,20.44,73828.8,4.25,3.53,3.53,0,*70
1497308569.25,53698,20.44,73824.5,4.25,3.53,3.53,0,*7F
1497308570.47,53699,20.44,73824.0,4.27,3.53,3.53,0,*7C
1497308571.71,53700,20.44,73826.8,4.25,3.53,3.53,0,*7F
1497308572.95,53701,20.44,73824.0,4.25,3.53,3.53,0,*7E
1497308574.14,53702,20.44,73826.8,4.27,3.53,3.55,0,*79
1497308575.35,53703,20.44,73828.0,4.25,3.53,3.55,0,*7A
1497308576.54,53704,20.44,73830.3,4.25,3.55,3.59,0,*77
1497308577.71,53705,20.44,73830.3,4.27,3.59,3.59,0,*78
1497308578.88,53706,20.44,73828.8,4.27,3.59,3.59,0,*7B
1497308580.05,53707,20.44,73818.5,4.27,3.59,3.55,0,*76
1497308581.21,53708,20.44,73818.0,4.27,3.55,3.55,0,*75
1497308582.39,53709,20.44,73822.5,4.29,3.59,3.59,0,*7A
1497308583.56,53710,20.44,73828.3,4.29,3.55,3.55,0,*72
1497308584.77,53711,20.44,73824.5,4.27,3.53,3.53,0,*7D
1497308585.99,53712,20.44,73830.5,4.27,3.53,3.53,0,*7E
1497308587.22,53713,20.44,73828.5,4.27,3.45,3.41,0,*7B
1497308588.45,53714,20.44,73832.3,4.29,3.37,3.45,0,*73
1497308589.67,53715,20.44,73834.5,4.27,3.45,3.45,0,*79
1497308590.89,53716,20.44,73832.8,4.27,3.53,3.45,0,*7D
1497308592.09,53717,20.44,73830.8,4.29,3.49,3.55,0,*78
1497308593.3,53718,20.44,73834.5,4.27,3.53,3.53,0,*74
1497308594.53,53719,20.44,73836.3,4.27,3.45,3.45,0,*75
1497308595.76,53720,20.44,73824.5,4.27,3.45,3.41,0,*7B
1497308596.97,53721,20.44,73820.3,4.27,3.53,3.53,0,*7E
1497308598.2,53722,20.44,73818.3,4.27,3.45,3.45,0,*7D
1497308599.43,53723,20.44,73806.3,4.29,3.37,3.33,0,*76
1497308600.65,53724,20.44,73818.5,4.27,3.23,3.23,0,*7B
1497308601.87,53725,20.44,73822.0,4.27,3.33,3.33,0,*7A
1497308603.1,53726,20.44,73814.5,4.27,3.41,3.45,0,*7D
1497308604.32,53727,20.44,73810.3,4.27,3.53,3.45,0,*7F
1497308605.54,53728,20.44,73814.0,4.27,3.45,3.53,0,*70
1497308606.71,53729,20.44,73808.3,4.27,3.29,3.29,0,*76
1497308607.88,53730,20.44,73808.5,4.27,2.99,2.99,0,*7E
1497308609.05,53731,20.44,73816.5,4.27,2.99,2.99,0,*7F
1497308610.31,53732,20.44,73812.5,4.25,3.07,3.07,0,*7E
1497308611.55,53733,20.44,73818.3,4.25,3.11,3.19,0,*77
1497308612.79,53734,20.44,73820.0,4.23,3.07,3.15,0,*7D
1497308613.99,53735,20.44,73816.8,4.23,3.15,3.25,0,*7C
1497308615.22,53736,20.44,73826.8,4.25,3.29,3.23,0,*70
1497308616.46,53737,20.44,73824.0,4.25,3.23,3.19,0,*72
1497308617.68,53738,20.44,73824.5,4.25,3.29,3.23,0,*7E
1497308618.88,53739,20.44,73824.8,4.23,3.29,3.19,0,*70
1497308620.06,53740,20.44,73828.5,4.23,3.29,3.29,0,*7D
1497308621.28,53741,20.44,73826.0,4.23,3.19,3.19,0,*7C
1497308622.49,53742,20.44,73822.8,4.23,3.19,3.19,0,*7F
1497308623.69,53743,20.44,73816.0,4.23,3.19,3.25,0,*71
1497308624.87,53744,20.44,73822.5,4.23,3.25,3.29,0,*75
1497308626.06,53745,20.44,73830.3,4.23,3.25,3.19,0,*77
1497308627.32,53746,20.44,73830.5,4.25,3.11,3.11,0,*7D
1497308628.55,53747,20.44,73822.0,4.23,3.07,3.03,0,*7E
1497308629.78,53748,20.44,73822.8,4.23,3.15,3.07,0,*76
1497308631.01,53749,20.44,73830.5,4.23,3.15,3.15,0,*74
1497308632.21,53750,20.44,73832.0,4.23,3.19,3.25,0,*73
1497308633.39,53751,20.44,73828.3,4.23,3.29,3.25,0,*71
1497308634.61,53752,20.44,73826.5,4.23,3.37,3.37,0,*7E
1497308635.84,53753,20.44,73814.0,4.23,3.49,3.49,0,*7F
1497308637.06,53754,20.44,73828.0,4.23,3.49,3.49,0,*78
1497308638.29,53755,20.44,73834.0,4.23,3.41,3.49,0,*71
1497308639.52,53756,20.44,73832.0,4.23,3.41,3.49,0,*72
1497308640.74,53757,20.44,73830.8,4.23,3.49,3.49,0,*7B
1497308641.97,53758,20.44,73836.3,4.23,3.49,3.49,0,*74
1497308643.21,53759,20.44,73830.0,4.25,3.53,3.53,0,*73
1497308644.44,53760,20.44,73830.8,4.23,3.49,3.41,0,*77
1497308645.67,53761,20.44,73834.3,4.23,3.41,3.41,0,*7E
1497308646.9,53762,20.44,73832.5,4.23,3.33,3.41,0,*78
1497308648.15,53763,20.44,73822.3,4.25,3.41,3.45,0,*7E
1497308649.37,53764,20.44,73822.8,4.23,3.49,3.37,0,*72
1497308650.61,53765,20.44,73824.3,4.23,3.41,3.41,0,*7A
1497308651.79,53766,20.44,73826.8,4.23,3.29,3.29,0,*79
1497308652.96,53767,20.44,73822.3,4.23,3.29,3.29,0,*78
1497308654.19,53768,20.44,73830.8,4.23,3.37,3.37,0,*77
1497308655.44,53769,20.44,73832.5,4.25,3.45,3.45,0,*70
1497308656.67,53770,20.44,73830.5,4.23,3.41,3.41,0,*7E
1497308657.9,53771,20.44,73830.5,4.23,3.41,3.49,0,*77
1497308659.13,53772,20.44,73826.0,4.23,3.41,3.49,0,*74
1497308660.36,53773,20.44,73826.8,4.23,3.41,3.37,0,*7C
1497308661.54,53774,20.44,73830.0,4.23,3.29,3.29,0,*7A
1497308662.76,53775,20.44,73830.5,4.23,3.37,3.37,0,*7B
1497308663.99,53776,20.44,73834.0,4.23,3.37,3.37,0,*78
1497308665.17,53777,20.44,73834.5,4.23,3.29,3.29,0,*79
1497308666.34,53778,20.44,73834.8,4.23,3.29,3.29,0,*76
1497308667.59,53779,20.44,73824.8,4.25,3.33,3.33,0,*71
1497308668.79,53780,20.44,73834.3,4.23,3.37,3.25,0,*72
1497308670.01,53781,20.44,73840.3,4.23,3.49,3.49,0,*70
1497308671.24,53782,20.44,73840.3,4.23,3.49,3.41,0,*7B
1497308672.46,53783,20.44,73840.5,4.23,3.49,3.49,0,*72
1497308673.7,53784,20.44,73846.0,4.23,3.41,3.49,0,*7D
1497308674.9,53785,20.44,73848.5,4.23,3.29,3.37,0,*7B
1497308676.1,53786,20.44,73840.8,4.23,3.37,3.25,0,*74
1497308677.32,53787,20.44,73850.5,4.23,3.37,3.37,0,*76
1497308678.5,53788,20.44,73842.5,4.23,3.29,3.29,0,*79
1497308679.7,53789,20.44,73846.0,4.23,3.25,3.15,0,*7B
1497308680.93,53790,20.44,73838.8,4.23,3.19,3.15,0,*7C
1497308682.16,53791,20.44,73832.3,4.23,3.07,3.07,0,*71
1497308683.42,53792,20.44,73828.5,4.21,3.07,3.15,0,*73
1497308684.64,53793,20.44,73834.0,4.21,3.25,3.19,0,*7E
1497308685.87,53794,20.44,73836.0,4.21,3.37,3.25,0,*75
1497308687.07,53795,20.44,73838.3,4.21,3.25,3.29,0,*7B
1497308688.33,53796,20.44,73838.0,4.21,3.37,3.41,0,*75
1497308689.56,53797,20.44,73840.3,4.19,3.33,3.45,0,*7F
1497308690.79,53798,20.44,73840.5,4.19,3.41,3.41,0,*71
1497308692.04,53799,20.44,73830.5,4.21,3.37,3.37,0,*7B
1497308693.29,53800,20.44,73830.8,4.21,3.37,3.37,0,*74
1497308694.52,53801,20.44,73834.3,4.19,3.11,3.15,0,*7A
1497308695.75,53802,20.44,73838.8,4.19,3.11,3.11,0,*7D
1497308696.95,53803,20.44,73834.8,4.21,2.95,2.95,0,*77
1497308698.15,53804,20.44,73826.0,4.21,2.91,2.91,0,*70
1497308699.33,53805,20.44,73816.0,4.19,2.99,2.99,0,*7A
1497308700.53,53806,20.44,73816.8,4.19,2.99,3.03,0,*7B
1497308701.76,53807,20.44,73824.3,4.19,3.11,3.03,0,*7B
1497308702.96,53808,20.44,73824.5,4.19,3.03,2.99,0,*75
1497308704.14,53809,20.44,73812.3,4.19,2.99,2.99,0,*76
1497308705.31,53810,20.44,73814.3,4.19,2.91,2.91,0,*7E
1497308706.49,53811,20.44,73814.3,4.19,2.91,2.99,0,*77
1497308707.7,53812,20.44,73814.8,4.17,2.91,2.99,0,*7A
1497308708.93,53813,20.44,73816.5,4.17,2.91,2.89,0,*7A
1497308710.16,53814,20.44,73814.5,4.17,3.03,2.95,0,*7A
1497308711.42,53815,20.44,73822.0,4.17,3.03,3.03,0,*75
1497308712.68,53816,20.44,73828.0,4.17,3.11,3.23,0,*77
1497308713.88,53817,20.44,73802.8,4.13,2.95,2.95,0,*73
1497308715.14,53818,20.44,73804.8,4.13,3.07,3.07,0,*7C
1497308716.39,53819,20.44,73812.3,4.13,3.07,3.07,0,*7D
1497308717.65,53820,20.44,73830.0,4.13,3.07,3.07,0,*77
1497308718.88,53821,20.44,73828.3,4.13,3.29,3.23,0,*7C
1497308720.1,53822,20.44,73832.5,4.17,3.33,3.25,0,*76
1497308721.34,53823,20.44,73828.3,4.13,3.29,3.33,0,*7F
1497308722.59,53824,20.44,73832.5,4.17,3.45,3.45,0,*77
1497308723.85,53825,20.44,73828.0,4.17,3.45,3.45,0,*76
1497308725.08,53826,20.44,73826.8,4.19,3.37,3.37,0,*7B
1497308726.3,53827,20.44,73828.8,4.19,3.37,3.37,0,*7A
1497308727.56,53828,20.44,73824.8,4.17,3.45,3.45,0,*7B
1497308728.82,53829,20.44,73832.5,4.13,3.41,3.41,0,*7E
1497308730.08,53830,20.44,73840.8,4.17,3.45,3.45,0,*72
1497308731.33,53831,20.44,73838.5,4.17,3.49,3.49,0,*73
1497308732.54,53832,20.44,73836.5,4.17,3.25,3.25,0,*70
1497308733.8,53833,20.44,73836.0,4.17,3.11,3.15,0,*75
1497308735.05,53834,20.44,73836.5,4.17,3.15,3.23,0,*73
1497308736.26,53835,20.44,73838.5,4.17,2.91,2.91,0,*77
1497308737.51,53836,20.44,73836.8,4.13,2.85,2.77,0,*7D
1497308738.77,53837,20.44,73838.3,4.13,3.07,3.11,0,*76
1497308740.0,53838,20.44,73830.0,4.17,3.25,3.33,0,*7D
1497308741.21,53839,20.44,73834.5,4.13,3.29,3.29,0,*7F
1497308742.46,53840,20.44,73838.3,4.17,3.37,3.33,0,*71
1497308743.72,53841,20.44,73838.3,4.13,3.23,3.23,0,*70
1497308744.97,53842,20.44,73842.0,4.13,3.11,3.11,0,*73
1497308746.17,53843,20.44,73840.3,4.13,2.99,2.99,0,*72
1497308747.37,53844,20.44,73838.3,4.13,2.99,2.95,0,*79
1497308748.62,53845,20.44,73836.3,4.13,2.85,2.77,0,*79
1497308749.87,53846,20.44,73842.5,4.13,2.77,2.77,0,*77
1497308751.1,53847,20.44,73836.8,4.11,2.73,2.73,0,*74
1497308752.33,53848,20.44,73838.5,4.11,2.73,2.81,0,*76
1497308753.53,53849,20.44,73834.3,4.11,2.81,2.91,0,*7B
1497308754.71,53850,20.44,73832.8,4.11,2.95,2.91,0,*76
1497308755.91,53851,20.44,73830.5,4.09,2.95,2.95,0,*7A
1497308757.15,53852,20.44,73828.8,4.11,3.07,3.15,0,*73
1497308758.35,53853,20.44,73828.8,4.11,3.25,3.15,0,*72
1497308759.58,53854,20.44,73828.8,4.11,3.15,3.19,0,*7A
1497308760.79,53855,20.44,73832.3,4.09,3.25,3.25,0,*7E
1497308762.02,53856,20.44,73826.3,4.11,3.37,3.37,0,*74
1497308763.25,53857,20.44,73828.3,4.11,3.45,3.41,0,*71
1497308764.49,53858,20.44,73830.0,4.11,3.41,3.41,0,*7A
1497308765.72,53859,20.44,73824.3,4.11,3.41,3.45,0,*7F
1497308766.95,53860,20.44,73828.3,4.13,3.55,3.49,0,*7E
1497308768.17,53861,20.44,73830.5,4.13,3.45,3.55,0,*73
1497308769.37,53862,20.44,73826.5,4.13,3.55,3.55,0,*71
1497308770.56,53863,20.44,73830.5,4.13,3.55,3.55,0,*70
1497308771.76,53864,20.44,73828.0,4.17,3.59,3.59,0,*73
1497308772.96,53865,20.44,73828.8,4.17,3.59,3.59,0,*72
1497308774.16,53866,20.44,73830.3,4.13,3.55,3.55,0,*75
1497308775.36,53867,20.44,73830.3,4.17,3.59,3.59,0,*70
1497308776.61,53868,20.44,73830.3,4.13,3.45,3.49,0,*77
1497308777.87,53869,20.44,73828.3,4.13,3.45,3.45,0,*7A
1497308779.12,53870,20.44,73832.5,4.13,3.45,3.45,0,*72
1497308780.37,53871,20.44,73834.0,4.17,3.53,3.53,0,*77
1497308781.6,53872,20.44,73834.8,4.17,3.59,3.53,0,*7E
1497308782.84,53873,20.38,73830.8,4.17,3.49,3.53,0,*7E
1497308784.1,53874,20.44,73830.0,4.17,3.49,3.49,0,*72
1497308785.35,53875,20.44,73830.5,4.17,3.49,3.45,0,*7F
1497308786.6,53876,20.44,73828.3,4.17,3.37,3.37,0,*70
1497308787.86,53877,20.44,73828.8,4.17,3.37,3.33,0,*75
1497308789.11,53878,20.44,73830.8,4.13,3.33,3.33,0,*7A
1497308790.37,53879,20.44,73828.0,4.13,3.41,3.41,0,*7B
1497308791.63,53880,20.44,73834.5,4.17,3.37,3.37,0,*79
1497308792.89,53881,20.44,73834.3,4.17,3.45,3.45,0,*78
1497308794.14,53882,20.44,73836.5,4.17,3.45,3.45,0,*7B
1497308795.4,53883,20.44,73834.8,4.13,3.41,3.45,0,*7A
1497308796.66,53884,20.44,73828.3,4.17,3.45,3.45,0,*7D
1497308797.91,53885,20.44,73828.0,4.17,3.37,3.37,0,*7C
1497308799.14,53886,20.44,73826.3,4.19,3.45,3.45,0,*71
1497308800.4,53887,20.44,73820.5,4.17,3.37,3.45,0,*7B
1497308801.66,53888,20.44,73816.3,4.17,3.45,3.45,0,*71
1497308802.91,53889,20.38,73812.5,4.17,3.45,3.45,0,*70
1497308804.17,53890,20.44,73820.3,4.17,3.49,3.49,0,*78
1497308805.42,53891,20.44,73814.5,4.17,3.53,3.49,0,*72
1497308806.67,53892,20.44,73816.3,4.13,3.45,3.49,0,*72
1497308807.9,53893,20.44,73812.0,4.19,3.49,3.49,0,*75
1497308809.12,53894,20.44,73810.8,4.17,3.59,3.53,0,*76
1497308810.37,53895,20.44,73818.5,4.17,3.53,3.53,0,*7D
1497308811.59,53896,20.38,73812.5,4.17,3.59,3.53,0,*74
1497308812.79,53897,20.44,73818.5,4.17,3.59,3.63,0,*76
1497308813.99,53898,20.44,73818.3,4.17,3.63,3.59,0,*79
1497308815.16,53899,20.44,73822.0,4.19,3.59,3.59,0,*7F
1497308816.34,53900,20.44,73824.8,4.19,3.63,3.63,0,*7E
1497308817.53,53901,20.44,73824.8,4.19,3.53,3.59,0,*75
1497308818.7,53902,20.44,73828.3,4.19,3.59,3.59,0,*7C
1497308819.87,53903,20.38,73824.5,4.19,3.63,3.63,0,*7D
1497308821.04,53904,20.44,73830.8,4.19,3.63,3.63,0,*7A
1497308822.21,53905,20.38,73830.3,4.19,3.59,3.59,0,*7B
1497308823.39,53906,20.44,73832.3,4.19,3.63,3.63,0,*78
1497308824.56,53907,20.44,73832.8,4.19,3.59,3.59,0,*79
1497308825.73,53908,20.44,73838.5,4.19,3.63,3.59,0,*7F
1497308826.98,53909,20.38,73832.0,4.21,3.67,3.67,0,*7C
1497308828.18,53910,20.38,73834.5,4.19,3.53,3.59,0,*75
1497308829.4,53911,20.44,73836.3,4.19,3.49,3.49,0,*7E
1497308830.6,53912,20.44,73840.3,4.21,3.55,3.55,0,*76
1497308831.79,53913,20.44,73836.8,4.19,3.59,3.53,0,*76
1497308833.01,53914,20.44,73842.8,4.19,3.49,3.49,0,*7B
1497308834.27,53915,20.44,73840.5,4.21,3.49,3.41,0,*79
1497308835.49,53916,20.38,73838.0,4.19,3.37,3.37,0,*79
1497308836.72,53917,20.44,73840.5,4.19,3.37,3.37,0,*78
1497308837.97,53918,20.44,73840.3,4.17,3.45,3.45,0,*79
1497308839.2,53919,20.38,73832.5,4.19,3.45,3.45,0,*76
1497308840.43,53920,20.44,73834.5,4.19,3.37,3.45,0,*79
1497308841.66,53921,20.38,73836.3,4.19,3.37,3.45,0,*78
1497308842.88,53922,20.44,73836.0,4.19,3.37,3.37,0,*7E
1497308844.11,53923,20.44,73834.8,4.19,3.37,3.37,0,*7F
1497308845.33,53924,20.44,73836.5,4.19,3.37,3.37,0,*78
1497308846.53,53925,20.44,73836.5,4.19,3.33,3.25,0,*7E
1497308847.76,53926,20.44,73838.8,4.19,3.15,3.15,0,*7A
1497308849.0,53927,20.44,73836.3,4.19,3.15,3.15,0,*7B
1497308850.22,53928,20.44,73834.0,4.19,3.23,3.23,0,*74
1497308851.45,53929,20.38,73832.3,4.17,3.25,3.23,0,*7D
1497308852.65,53930,20.38,73832.0,4.17,3.25,3.25,0,*73
1497308853.91,53931,20.44,73832.8,4.13,3.23,3.23,0,*76
1497308855.17,53932,20.44,73834.3,4.17,3.15,3.11,0,*75
1497308856.43,53933,20.44,73828.3,4.17,3.15,3.11,0,*74
1497308857.63,53934,20.44,73830.5,4.13,2.95,2.99,0,*7F
1497308858.86,53935,20.38,73828.3,4.13,2.99,3.07,0,*74
1497308860.11,53936,20.44,73824.3,4.17,3.03,3.11,0,*76
1497308861.35,53937,20.44,73820.8,4.13,3.07,2.99,0,*76
1497308862.58,53938,20.44,73824.8,4.13,2.99,2.89,0,*7E
1497308863.82,53939,20.38,73824.0,4.13,2.85,2.85,0,*7E
1497308865.02,53940,20.44,73828.0,4.13,2.95,2.95,0,*70
1497308866.2,53941,20.38,73828.5,4.11,2.95,2.91,0,*77
1497308867.38,53942,20.38,73824.8,4.11,2.91,2.91,0,*70
1497308868.56,53943,20.44,73828.5,4.11,2.95,2.95,0,*71
1497308869.76,53944,20.44,73830.0,4.09,2.95,2.95,0,*7F
